id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1086486,2019-02-15,000001,Vente,75000,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.998666,46.004953
2019-1086907,2019-03-04,000001,Vente,1700,,,LA FONTAINE,B026,74270,74257,Sallenôves,74,,,742570000A1949,,,,,,,,,,,,,0,,,,,T,terres,,,869,5.993683,46.007175
2019-1086907,2019-03-04,000001,Vente,1700,,,LA FONTAINE,B026,74270,74257,Sallenôves,74,,,742570000A1951,,,,,,,,,,,,,0,,,,,T,terres,,,1317,5.99362,46.007276
2019-1089055,2019-04-30,000001,Vente,270500,77,,CHE DU QUARTIER,0710,74270,74257,Sallenôves,74,,,742570000A0331,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,126,5.999057,46.007195
2019-1089055,2019-04-30,000001,Vente,270500,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.999123,46.007144
2019-1090768,2019-05-29,000001,Vente,287900,124,,CHE DU LAVOIR,0510,74270,74257,Sallenôves,74,,,742570000A1776,,,1,83.53,,,,,,,,,1,1,Maison,82,4,,,,,,5.998099,46.007003
2019-1090778,2019-06-14,000001,Vente,265750,10,,VY DU MOULIN,0920,74270,74257,Sallenôves,74,,,742570000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,5.99797,46.00752
2019-1090778,2019-06-14,000001,Vente,265750,10,,VY DU MOULIN,0920,74270,74257,Sallenôves,74,,,742570000A1297,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,346,5.998036,46.007357
2019-1092945,2019-07-09,000002,Vente,410000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,6.000198,46.005796
2019-1092945,2019-07-09,000002,Vente,410000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A1980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,6.000361,46.005725
2019-1092945,2019-07-09,000002,Vente,410000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A1981,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.000263,46.005813
2019-1092945,2019-07-09,000002,Vente,410000,152,,CHE DE CHAMP DERRIERE,0120,74270,74257,Sallenôves,74,,,742570000A1982,,,,,,,,,,,,,0,,,,,J,jardins,,,278,6.000065,46.005817
2019-1092945,2019-07-09,000002,Vente,410000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A1983,,,,,,,,,,,,,0,,,,,S,sols,,,449,5.999841,46.005872
2019-1092945,2019-07-09,000002,Vente,410000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.999674,46.005871
2019-1092990,2019-07-30,000001,Vente,274900,111,,CAR DE CHEPTONNEX,0154,74270,74257,Sallenôves,74,,,742570000A1705,,,36,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.001781,46.004041
2019-1092990,2019-07-30,000001,Vente,274900,111,,CAR DE CHEPTONNEX,0154,74270,74257,Sallenôves,74,,,742570000A1705,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001781,46.004041
2019-1093376,2019-08-05,000001,Vente,285285,24,,IMP LE PRE DES CARTILS,0690,74270,74257,Sallenôves,74,,,742570000A0323,,,,,,,,,,,,,0,1,Maison,99,5,L,landes,,,45,5.998601,46.007426
2019-1093376,2019-08-05,000001,Vente,285285,24,,IMP LE PRE DES CARTILS,0690,74270,74257,Sallenôves,74,,,742570000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,45,5.998601,46.007426
2019-1093376,2019-08-05,000001,Vente,285285,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.998776,46.0075
2019-1093376,2019-08-05,000001,Vente,285285,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1882,,,,,,,,,,,,,0,,,,,L,landes,,,56,5.99891,46.007774
2019-1093376,2019-08-05,000001,Vente,285285,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1885,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1,5.998943,46.007739
2019-1094876,2019-09-27,000001,Vente,110000,25,,CHE DE LA FORGE,0330,74270,74257,Sallenôves,74,,,742570000A0159,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,363,5.997126,46.006537
2019-1096225,2019-10-22,000001,Vente,236250,68,,CAR DE CHEPTONNEX,0154,74270,74257,Sallenôves,74,,,742570000A1705,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001781,46.004041
2019-1096225,2019-10-22,000001,Vente,236250,68,,CAR DE CHEPTONNEX,0154,74270,74257,Sallenôves,74,,,742570000A1705,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001781,46.004041
2019-1096225,2019-10-22,000001,Vente,236250,68,,CAR DE CHEPTONNEX,0154,74270,74257,Sallenôves,74,,,742570000A1705,,,44,63.86,,,,,,,,,1,2,Appartement,64,3,,,,,,6.001781,46.004041
2019-1096834,2019-11-20,000001,Vente,271000,116,,CHE DU LAVOIR,0510,74270,74257,Sallenôves,74,,,742570000A1776,,,2,83.28,,,,,,,,,1,1,Maison,83,4,,,,,,5.998099,46.007003
2019-1097385,2019-12-03,000001,Vente en l'état futur d'achèvement,279900,160,,CHE DE CHAMP DERRIERE,0120,74270,74257,Sallenôves,74,,,742570000A1979,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,198,6.000198,46.005796
2019-1097445,2019-12-04,000001,Vente en l'état futur d'achèvement,289900,162,,CHE DE CHAMP DERRIERE,0120,74270,74257,Sallenôves,74,,,742570000A1980,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,214,6.000361,46.005725
2019-1098669,2019-12-27,000001,Vente,343950,92,,CHE DE LA FORGE,0330,74270,74257,Sallenôves,74,,,742570000A1868,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,357,5.996069,46.005824
2019-1098824,2019-12-21,000002,Echange,1580,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1987,,,,,,,,,,,,,0,,,,,T,terres,,,78,5.997249,46.00488
2019-1098824,2019-12-21,000003,Echange,1580,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1986,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.99741,46.00469
