siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501125,00016,21350112500016,O,1983-03-01,NN,,,2016-04-26T01:22:25,false,3,,27,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.12336,48.336627,0.83,housenumber,27 Avenue de Bretagne 35133 Fleurigné,35112_0001_00027,G,27 AVENUE DE BRETAGNE,
213501125,00024,21350112500024,O,1997-05-26,NN,,,2008-09-26T11:15:19,false,4,MAIRIE,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.115946,48.337908,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_b430,G,LE GRAND BOURG,
213501125,00032,21350112500032,O,1996-12-25,NN,,,2008-09-26T11:12:44,false,3,MAIRIE,27,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-09-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.12336,48.336627,0.83,housenumber,27 Avenue de Bretagne 35133 Fleurigné,35112_0001_00027,G,27 AVENUE DE BRETAGNE,
213501125,00040,21350112500040,O,2005-01-01,,,,2008-09-29T15:13:09,false,3,,29,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE BELLEVUE,,,,42.99Z,NAFRev2,N,-1.12336,48.336627,0.83,housenumber,29 Avenue de Bretagne 35133 Fleurigné,35112_0001_00029,G,29 AVENUE DE BRETAGNE,
213501125,00073,21350112500073,O,1996-12-25,03,2018,,2020-08-25T10:16:55,true,1,,29,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1996-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.12336,48.336627,0.83,housenumber,29 Avenue de Bretagne 35133 Fleurigné,35112_0001_00029,G,29 AVENUE DE BRETAGNE,
253501100,00023,25350110000023,O,1986-06-10,02,2017,,2019-06-24T13:13:30,true,5,MAIRIE,29,,AV,BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,84.12Z,NAFRev2,N,-1.12336,48.336627,0.81,housenumber,29 Avenue de Bretagne 35133 Fleurigné,35112_0001_00029,G,29 AVENUE DE BRETAGNE,
263501041,00010,26350104100010,O,1983-03-01,NN,,,2015-10-08T09:55:22,false,4,MAIRIE,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2013-06-13,F,CCAS,,,,88.99B,NAFRev2,N,-1.115946,48.337908,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_b430,G,LE GRAND BOURG,
263501041,00028,26350104100028,O,1997-02-21,,,,2008-01-04T18:58:27,false,3,,29,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.12336,48.336627,0.83,housenumber,29 Avenue de Bretagne 35133 Fleurigné,35112_0001_00029,G,29 AVENUE DE BRETAGNE,
263501041,00036,26350104100036,O,2013-06-13,,,,2015-10-08T09:55:22,true,1,,29,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2013-06-13,A,CCAS,,,,88.99B,NAFRev2,N,-1.12336,48.336627,0.83,housenumber,29 Avenue de Bretagne 35133 Fleurigné,35112_0001_00029,G,29 AVENUE DE BRETAGNE,
301229290,00012,30122929000012,O,,NN,,,,true,1,,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-1.115946,48.337908,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_b430,G,LE GRAND BOURG,
302522925,00015,30252292500015,O,1975-01-01,NN,,,2006-11-25T09:14:51,true,1,,6,B,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,74.1J,NAF1993,N,-1.121966,48.336833,0.69,housenumber,6 bis Avenue de Bretagne 35133 Fleurigné,35112_0001_00006_bis,G,6 BIS AVENUE DE BRETAGNE,
304500978,00016,30450097800016,O,1900-01-01,NN,,,2008-01-04T19:30:42,true,3,,9,,RUE,DU MAINE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,-1.117867,48.334647,0.94,housenumber,9 Rue du Maine 35133 Fleurigné,35112_0002_00009,G,9 RUE DU MAINE,
305218752,00023,30521875200023,O,1900-01-01,03,2018,,2020-08-25T10:23:07,true,4,,,,,BELLEVUE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-1.127687,48.33572,0.91,street,Lieu Dit Bellevue 35133 Fleurigné,35112_g8uqmt,G,LIEU DIT BELLEVUE,
306955733,00010,30695573300010,O,1900-01-01,,,,2006-11-25T09:21:32,true,3,,,,,LA COURTE AUX LOUPS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-1.121745,48.335083,0.93,street,Rue de la Courte aux Loups 35133 Fleurigné,35112_0004,G,RUE DE LA COURTE AUX LOUPS,
306955741,00013,30695574100013,O,1900-01-01,NN,,,2008-01-04T19:44:40,true,3,MAIRIE,27,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.12336,48.336627,0.83,housenumber,27 Avenue de Bretagne 35133 Fleurigné,35112_0001_00027,G,27 AVENUE DE BRETAGNE,
308165562,00015,30816556200015,O,,NN,,,2006-11-25T09:22:55,true,1,,,,,LE HAUT PATRION,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,74.1J,NAF1993,N,-1.128551,48.357266,0.94,locality,Le Haut Patrion 35133 Fleurigné,35112_b515,G,LE HAUT PATRION,
308176866,00017,30817686600017,O,1976-01-01,NN,,4312BA,2018-12-12T04:27:00,true,4,,,,LD,TUCHENNERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.12A,NAFRev2,N,2.9729198,48.5099128,0.74,poi.track,Ruelle de la Tuchonnerie (Chemin) La Chapelle-Rablais,https://osm.org/way/48562209,G,,
310098207,00031,31009820700031,O,2007-05-01,NN,,,2016-01-05T09:43:41,false,3,,4,,LOT,LA COURTE AU LOUP,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,O,-1.121829,48.335178,0.66,housenumber,4 Rue de la Courte aux Loups 35133 Fleurigné,35112_0004_00004,G,4 RUE DE LA COURTE AUX LOUPS,
313184574,00033,31318457400033,O,1990-10-22,NN,,,2009-06-27T03:59:08,true,4,,28,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,-1.126733,48.336139,0.83,housenumber,28 Avenue de Bretagne 35133 Fleurigné,35112_0001_00028,G,28 AVENUE DE BRETAGNE,
313427148,00017,31342714800017,O,,,,,,true,1,,,,,LA MALADRERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-1.111432,48.373661,0.48,street,La Galaiserie 35133 Fleurigné,35112_t2bpdv,G,LA GALAISERIE,
313887945,00027,31388794500027,O,1900-01-01,NN,,,2008-11-07T00:29:09,false,4,,24,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-1.125532,48.336354,0.83,housenumber,24 Avenue de Bretagne 35133 Fleurigné,35112_0001_00024,G,24 AVENUE DE BRETAGNE,
315588533,00010,31558853300010,O,,NN,,,,true,1,,,,,LA MONNERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.00,NAP,N,-1.123138,48.371419,0.71,street,La Bonnerie 35133 Fleurigné,35112_lzlf1e,G,LA BONNERIE,
318751211,00018,31875121100018,O,1980-01-01,NN,,,2008-11-07T00:34:33,true,4,,,,RTE,LA BEAUJARDIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.139477,48.366149,0.78,street,La Beaujardiere 35133 Fleurigné,35112_n1aikq,G,LA BEAUJARDIERE,
319502761,00020,31950276100020,O,1983-10-15,,,,2011-11-14T13:48:31,false,5,,,,,BELLE VUE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.79Z,NAFRev2,N,-1.127687,48.33572,0.64,street,Lieu Dit Bellevue 35133 Fleurigné,35112_g8uqmt,G,LIEU DIT BELLEVUE,
320515562,00017,32051556200017,O,1980-11-20,NN,,,2009-06-27T04:19:15,true,5,,,,,EFFICERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.083904,48.371969,0.91,street,La Petite Efficerie 35133 Fleurigné,35112_b667,G,LA PETITE EFFICERIE,
324770817,00017,32477081700017,O,1981-01-01,NN,,,2007-01-18T09:16:35,true,3,,,,,LA SAUDRAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,-1.119395,48.374643,0.47,locality,La Basse Taburais 35133 Fleurigné,35112_b018,G,LA BASSE TABURAIS,
325833382,00014,32583338200014,O,1982-09-01,NN,,,2008-11-07T00:43:08,false,4,,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.3A,NAF1993,O,-1.115946,48.337908,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_b430,G,LE GRAND BOURG,
325833382,00022,32583338200022,O,2000-05-03,00,2017,4321AB,2019-06-24T13:23:28,true,4,,,,,ZA DE BELLEVUE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,-1.127687,48.33572,0.57,street,Lieu Dit Bellevue 35133 Fleurigné,35112_g8uqmt,G,LIEU DIT BELLEVUE,
326228715,00024,32622871500024,O,,NN,,,,true,1,,,,,HAUTE GAMBERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,-1.095372,48.368473,0.75,street,La Haute Gambrie 35133 Fleurigné,35112_b520,G,LA HAUTE GAMBRIE,
327740429,00011,32774042900011,O,,,,,,true,1,,,,,LE BOIS ROUX,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.135547,48.339559,0.53,locality,Boix Roux 35133 Fleurigné,35112_b041,G,BOIX ROUX,
328411012,00011,32841101200011,O,1983-10-05,NN,,,2014-06-14T02:05:52,false,6,,6,B,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,31.02Z,NAFRev2,N,-1.121966,48.336833,0.69,housenumber,6 bis Avenue de Bretagne 35133 Fleurigné,35112_0001_00006_bis,G,6 BIS AVENUE DE BRETAGNE,
328411012,00029,32841101200029,O,1988-05-01,NN,,,2010-04-18T04:17:28,false,7,,,,,BELLEVUE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2009-04-30,F,INTERAMA,,,,31.02Z,NAFRev2,N,-1.127687,48.33572,0.91,street,Lieu Dit Bellevue 35133 Fleurigné,35112_g8uqmt,G,LIEU DIT BELLEVUE,
329236483,00049,32923648300049,O,1995-10-01,NN,,,,false,4,,20,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.1R,NAF1993,N,-1.125104,48.336462,0.83,housenumber,20 Avenue de Bretagne 35133 Fleurigné,35112_0001_00020,G,20 AVENUE DE BRETAGNE,
330220146,00014,33022014600014,O,1984-05-19,NN,,,,true,4,,,,,CHAMBRISSON,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.2B,NAF1993,N,-1.118584,48.344679,0.94,street,Chambrisson 35133 Fleurigné,35112_abx0js,G,CHAMBRISSON,
331331900,00018,33133190000018,O,,,,,,true,1,,,,,LA PETITE BEIMETTE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-1.139059,48.368442,0.94,street,La Petite Beimette 35133 Fleurigné,35112_1fcgmh,G,LA PETITE BEIMETTE,
331357533,00016,33135753300016,O,1985-01-01,NN,,,,true,1,,,,LD,LE HAUT PATRION,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2M,NAF1993,O,-1.128551,48.357266,0.94,locality,Le Haut Patrion 35133 Fleurigné,35112_b515,G,LE HAUT PATRION,
331638759,00018,33163875900018,O,1985-01-01,NN,,,2015-11-27T09:12:17,false,4,,,,LD,LA PETITE BEIMETTE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,-1.139059,48.368442,0.94,street,La Petite Beimette 35133 Fleurigné,35112_1fcgmh,G,LA PETITE BEIMETTE,
332414945,00011,33241494500011,O,1985-05-01,NN,,,,true,1,,,,,CHAMBRISSON,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1C,NAF1993,N,-1.118584,48.344679,0.94,street,Chambrisson 35133 Fleurigné,35112_abx0js,G,CHAMBRISSON,
334103108,00026,33410310800026,O,1989-06-01,NN,,,,false,3,,,,,BELLEVUE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.8F,NAF1993,N,-1.127687,48.33572,0.91,street,Lieu Dit Bellevue 35133 Fleurigné,35112_g8uqmt,G,LIEU DIT BELLEVUE,
339379984,01784,33937998401784,O,1999-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.115946,48.337908,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_b430,G,LE GRAND BOURG,
348021387,00017,34802138700017,O,1985-01-01,NN,,,2017-06-26T18:21:52,true,4,,,,,LE HAUT PATRION,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,70.10Z,NAFRev2,N,-1.128551,48.357266,0.94,locality,Le Haut Patrion 35133 Fleurigné,35112_b515,G,LE HAUT PATRION,
348725250,00024,34872525000024,O,2005-04-01,NN,,,2009-12-04T05:46:43,true,4,,3,,RUE,DU MAINE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,56.10A,NAFRev2,N,-1.118985,48.335938,0.94,housenumber,3 Rue du Maine 35133 Fleurigné,35112_0002_00003,G,3 RUE DU MAINE,
349599662,00013,34959966200013,O,1989-02-01,NN,,,,false,3,,,,,LA CAMPAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,-1.128585,48.335584,0.48,street,Le Champ de la Mare 35133 Fleurigné,35112_b172,G,LE CHAMP DE LA MARE,
352668719,00011,35266871900011,O,1989-10-01,NN,,,2008-01-05T19:43:59,true,3,,10,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.123183,48.336725,0.83,housenumber,10 Avenue de Bretagne 35133 Fleurigné,35112_0001_00010,G,10 AVENUE DE BRETAGNE,
352948319,00038,35294831900038,O,1991-07-20,NN,,,2018-10-10T05:00:09,true,4,,,,,LA MALTIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-1.106715,48.373432,0.7,street,La Margotière 35133 Fleurigné,35112_kf8v1a,G,LA MARGOTIERE,
353877764,00012,35387776400012,O,1990-02-26,NN,,,2006-12-15T00:38:45,false,3,,8,,RUE,DU MAINE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,85.1G,NAF1993,N,-1.118579,48.335287,0.94,housenumber,8 Rue du Maine 35133 Fleurigné,35112_0002_00008,G,8 RUE DU MAINE,
378200240,00018,37820024000018,O,1990-06-01,NN,,,2020-04-10T08:43:48,true,4,,,,,LA BEAUJARDIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.139477,48.366149,0.94,street,La Beaujardiere 35133 Fleurigné,35112_n1aikq,G,LA BEAUJARDIERE,
378729958,00017,37872995800017,O,1990-07-19,NN,,,2007-01-18T09:28:48,true,4,,,,,BOIS FEVRIER,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.119334,48.33827,0.93,locality,Le Bois Fevrier 35133 Fleurigné,35112_b034,G,LE BOIS FEVRIER,
378730717,00014,37873071700014,O,1990-07-19,NN,,,2008-01-04T21:20:09,true,5,,,,,LA BELLANDIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.139477,48.366149,0.57,street,La Beaujardiere 35133 Fleurigné,35112_n1aikq,G,LA BEAUJARDIERE,
379751019,00017,37975101900017,O,,NN,,,,true,1,,,,,LE GOT,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.4F,NAF1993,N,-1.130984,48.361709,0.94,street,Le Got 35133 Fleurigné,35112_3ezb0n,G,LE GOT,
379840242,00018,37984024200018,O,1990-10-01,NN,,,,true,1,,,,,LA POISSONNAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.070401,48.37751,0.87,locality,La Haute Poissonnais 35133 Fleurigné,35112_b521,G,LA HAUTE POISSONNAIS,
380622191,00019,38062219100019,O,1991-01-01,01,2018,,2020-08-25T10:17:36,true,4,,,,,LA MALTIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.106715,48.373432,0.7,street,La Margotière 35133 Fleurigné,35112_kf8v1a,G,LA MARGOTIERE,
380863027,00013,38086302700013,O,1991-02-01,NN,,,2016-05-11T03:32:09,true,3,,,,LD,LE BAS MONTBRAULT,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.114877,48.351774,0.94,street,Le Bas Montbrault 35133 Fleurigné,35112_b012,G,LE BAS MONTBRAULT,
381015726,00015,38101572600015,O,1990-05-01,NN,,,2008-01-04T21:50:23,true,3,,,,,LA DAVIAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.070401,48.37751,0.43,locality,La Haute Poissonnais 35133 Fleurigné,35112_b521,G,LA HAUTE POISSONNAIS,
381020825,00018,38102082500018,O,1990-04-01,NN,,,,true,4,,,,,LA DOHINIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.113426,48.342237,0.65,street,La Dandiniere 35133 Fleurigné,35112_dqdqvo,G,LA DANDINIERE,
381103977,00017,38110397700017,O,1986-03-01,NN,,,,true,1,,,,,LA VALETTE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2A,NAF1993,N,-1.139059,48.368442,0.51,street,La Petite Beimette 35133 Fleurigné,35112_1fcgmh,G,LA PETITE BEIMETTE,
381104850,00015,38110485000015,O,1989-01-01,NN,,,2007-01-18T09:29:28,true,3,,,,,LA CHARPENTERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-1.136249,48.342795,0.55,street,La Chauverie 35133 Fleurigné,35112_g580e9,G,LA CHAUVERIE,
381159664,00014,38115966400014,O,1991-01-01,NN,,,2014-04-08T03:36:42,true,5,,,,,LE TERTRE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.074222,48.369101,0.94,street,Le Tertre 35133 Fleurigné,35112_rtgtdq,G,LE TERTRE,
382034585,00010,38203458500010,O,1991-04-01,NN,,,2008-01-04T22:04:13,true,4,,,,,LA GRANDE EFFICERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.084922,48.371178,0.94,street,La Grande Efficerie 35133 Fleurigné,35112_b478,G,LA GRANDE EFFICERIE,
382584696,00019,38258469600019,O,1991-07-01,NN,,,,false,3,,,,,LA GALAISERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.111432,48.373661,0.94,street,La Galaiserie 35133 Fleurigné,35112_t2bpdv,G,LA GALAISERIE,
383740909,00015,38374090900015,O,1991-12-03,NN,,,,true,1,,,,,BELLEVUE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.2A,NAF1993,O,-1.127687,48.33572,0.91,street,Lieu Dit Bellevue 35133 Fleurigné,35112_g8uqmt,G,LIEU DIT BELLEVUE,
384216768,00018,38421676800018,O,1991-12-01,NN,,,,true,1,,,,,LA MONNERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.123138,48.371419,0.71,street,La Bonnerie 35133 Fleurigné,35112_lzlf1e,G,LA BONNERIE,
384410627,00010,38441062700010,O,1992-02-01,NN,,,2009-06-27T06:41:10,true,4,,,,,LE TERTRE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-1.074222,48.369101,0.94,street,Le Tertre 35133 Fleurigné,35112_rtgtdq,G,LE TERTRE,
384572780,00011,38457278000011,O,1992-02-24,NN,,,2010-12-28T11:40:18,true,4,,10,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,-1.123183,48.336725,0.83,housenumber,10 Avenue de Bretagne 35133 Fleurigné,35112_0001_00010,G,10 AVENUE DE BRETAGNE,
385206776,00010,38520677600010,O,1982-04-23,NN,,,2008-01-04T22:51:25,true,3,,,,,LA JEUSSAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.070401,48.37751,0.4,locality,La Haute Poissonnais 35133 Fleurigné,35112_b521,G,LA HAUTE POISSONNAIS,
385207592,00010,38520759200010,O,1992-04-01,NN,,,2018-02-12T09:52:20,true,5,,,,,LE BOIS GAUCHER,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.102756,48.361916,0.94,locality,Le Bois Gaucher 35133 Fleurigné,35112_b038,G,LE BOIS GAUCHER,
388630956,00026,38863095600026,O,1993-04-01,NN,,,2008-12-06T04:45:07,true,3,,,,,LA PERRIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,N,-1.132115,48.333933,0.94,street,La Perriere 35133 Fleurigné,35112_c3uisn,G,LA PERRIERE,
388721417,00029,38872141700029,O,1992-10-01,NN,,,2008-01-04T23:13:29,false,3,,,,,LA PERRIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.132115,48.333933,0.94,street,La Perriere 35133 Fleurigné,35112_c3uisn,G,LA PERRIERE,
388721417,00037,38872141700037,O,1993-04-01,NN,,,2008-01-04T23:13:29,true,3,LA PERRIERE,,,,,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.132115,48.333933,0.94,street,La Perriere 35133 Fleurigné,35112_c3uisn,D,LA PERRIERE,
388724049,00019,38872404900019,O,1986-01-01,NN,,,2006-11-25T11:54:10,true,4,,,,,LA BONNERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2B,NAFRev1,N,-1.123138,48.371419,0.94,street,La Bonnerie 35133 Fleurigné,35112_lzlf1e,G,LA BONNERIE,
388731747,00019,38873174700019,O,1985-07-01,NN,,,2010-03-07T04:52:50,true,4,,,,,LA PIVERDIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,01.41Z,NAFRev2,N,-1.126894,48.346671,0.61,street,La Guiberdiere 35133 Fleurigné,35112_9fw6pi,G,LA GUIBERDIERE,
388732026,00017,38873202600017,O,1981-04-23,NN,,,2017-03-03T14:14:52,true,5,,,,,LA GUIBERBIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-1.126894,48.346671,0.76,street,La Guiberdiere 35133 Fleurigné,35112_9fw6pi,G,LA GUIBERDIERE,
388732521,00017,38873252100017,O,1978-01-01,NN,,,,true,4,,,,,LA VALLETTE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2E,NAFRev1,N,-1.139059,48.368442,0.47,street,La Petite Beimette 35133 Fleurigné,35112_1fcgmh,G,LA PETITE BEIMETTE,
388732828,00016,38873282800016,O,1980-01-01,NN,,,2019-01-20T03:32:04,true,5,,,,,LA MOTTE D INE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.069421,48.36865,0.76,locality,La Motte d'Yné 35133 Fleurigné,35112_b596,G,LA MOTTE D YNE,
388732927,00016,38873292700016,O,1981-01-01,NN,,,,true,1,,,,,LA HAUTE GAMBRIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-1.095372,48.368473,0.94,street,La Haute Gambrie 35133 Fleurigné,35112_b520,G,LA HAUTE GAMBRIE,
388766941,00016,38876694100016,O,1984-01-01,NN,,,2008-01-04T23:14:12,true,5,,,,,LA GRANGE ALLEU,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.101306,48.36926,0.94,street,La Grange Alleu 35133 Fleurigné,35112_b507,G,LA GRANGE ALLEU,
389251372,00014,38925137200014,O,1991-02-01,NN,,,2006-10-28T01:27:49,true,3,,,,,BAS MONTGRAULT,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2B,NAFRev1,N,-1.114877,48.351774,0.75,street,Le Bas Montbrault 35133 Fleurigné,35112_b012,G,LE BAS MONTBRAULT,
389251448,00012,38925144800012,O,1978-01-01,NN,,,,true,1,,,,,COULAINE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.099763,48.362256,0.51,street,La Cour Jumelais 35133 Fleurigné,35112_b334,G,LA COUR JUMELAIS,
389251562,00010,38925156200010,O,1981-11-01,NN,,,2008-01-04T23:21:13,true,5,,,,,BAS FURGON,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.135482,48.353712,0.94,street,Bas Furgon 35133 Fleurigné,35112_b913,G,BAS FURGON,
389251638,00018,38925163800018,O,1971-05-01,NN,,,2010-01-17T04:36:25,true,4,,,,,MONTOUDRY,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,6.3268201,45.3792382,0.7,poi.bus_stop,Montoudras (Arrêt de bus) Saint-Martin-sur-la-Chambre,https://osm.org/node/5577332580,G,,
389251687,00015,38925168700015,O,1977-04-23,NN,,,2008-02-25T11:37:45,true,5,,,,,LA GARENNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,-1.111432,48.373661,0.51,street,La Galaiserie 35133 Fleurigné,35112_t2bpdv,G,LA GALAISERIE,
389252156,00010,38925215600010,O,1969-01-01,NN,,,,true,1,,,,,LA GRANDE EFFICERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.084922,48.371178,0.94,street,La Grande Efficerie 35133 Fleurigné,35112_b478,G,LA GRANDE EFFICERIE,
389252180,00010,38925218000010,O,1980-01-01,NN,,,2007-01-18T09:31:35,true,3,,,,,LA BEAUJARDIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.139477,48.366149,0.94,street,La Beaujardiere 35133 Fleurigné,35112_n1aikq,G,LA BEAUJARDIERE,
390344992,00016,39034499200016,O,,NN,,,,true,1,,,,,LA MOTTE ANGER,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2A,NAF1993,N,-1.08604,48.378901,0.94,locality,La Motte Anger 35133 Fleurigné,35112_b919,G,LA MOTTE ANGER,