siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404462,00015,21140446200015,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LA CRETE,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.1083761,44.1577081,0.89,poi.track,Chemin de la Crete Thoard,https://osm.org/way/236241485,G,,
261402416,00018,26140241600018,O,1995-12-25,,,,2016-07-23T12:26:55,true,3,,,,,LA CRETE,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.1083761,44.1577081,0.89,poi.track,Chemin de la Crete Thoard,https://osm.org/way/236241485,G,,
303211817,00026,30321181700026,O,1989-03-09,NN,,7420ZQ,2015-03-18T00:59:09,true,4,,,,,CIDEX 19,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
389768037,00019,38976803700019,O,1983-09-29,NN,,,2019-03-01T15:51:44,false,6,LES ORMES,,,,LES ORMES,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
389768037,00027,38976803700027,O,2018-04-01,,,,2019-03-01T15:51:24,true,1,,,,,LES ORMES,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
389921693,00013,38992169300013,O,1982-03-29,NN,,,2008-01-04T23:32:10,true,3,LES PINS,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389972175,00019,38997217500019,O,,NN,,,,true,1,,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391638921,00018,39163892100018,O,1993-01-01,NN,,,2013-05-26T03:53:30,true,3,,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409806577,00014,40980657700014,O,1993-01-01,NN,,,2016-04-26T03:56:02,true,3,,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413235052,00011,41323505200011,O,1982-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423391978,00016,42339197800016,O,1999-04-01,NN,,,2014-01-21T14:12:39,false,3,,,,,L AUNAY DU HART,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,-0.544299,49.033422,0.77,locality,Launay du Hart 14210 Montigny,14446_b060,G,LAUNAY DU HART,
423391978,00024,42339197800024,O,2004-06-24,,,1073ZZ,2020-06-19T13:55:31,true,4,,,,LD,L AUNAY DU HART,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2006-04-11,A,,,,,56.10C,NAFRev2,N,-0.544299,49.033422,0.77,locality,Launay du Hart 14210 Montigny,14446_b060,G,LAUNAY DU HART,
430929570,00017,43092957000017,O,1968-01-01,,,,,true,1,,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430929778,00016,43092977800016,O,1975-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430929786,00019,43092978600019,O,1981-01-01,,,,,true,1,,,,,,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430929794,00013,43092979400013,O,1968-01-01,NN,,,2016-09-05T10:32:40,true,5,,,,,LE MESNIL NOBLE,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2002-04-01,A,,,,,01.43Z,NAFRev2,N,-0.530774,49.030033,0.93,locality,Le Mesnil Noble 14210 Montigny,14446_b067,G,LE MESNIL NOBLE,
448422949,00025,44842294900025,O,2008-08-01,,,,2021-02-23T13:30:05,true,1,,,,HAM,DE GRUCHY,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2008-08-01,A,JOYEUX,,,,47.81Z,NAFRev2,N,-1.5807195,49.062138,0.89,poi.track,Chemin de Gruchy Blainville-sur-Mer,https://osm.org/way/129264269,G,,
495383606,00029,49538360600029,O,2011-12-15,02,2018,4399CZ,2021-02-23T14:04:43,true,1,,,,,LIEUDIT LA PLANCHE,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,GALLIER PAYSAGE,81.30Z,NAFRev2,O,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
512529454,00021,51252945400021,O,2014-10-01,,,,2021-02-23T15:22:03,true,1,,,,,LES LONGS BAUX,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,74.90B,NAFRev2,N,-0.523212,49.038412,0.93,locality,Les Longs Baux 14210 Montigny,14446_b063,G,LES LONGS BAUX,
519173561,00019,51917356100019,O,2010-01-01,,,,2012-11-10T01:37:49,true,1,LA COUR DU BOIS,,,,LES LONGS JARDINS,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.30Z,NAFRev2,N,-0.532301,49.047771,0.93,locality,Les Longs Jardins 14210 Montigny,14446_b064,G,LES LONGS JARDINS,
527718159,00033,52771815900033,O,2013-06-01,02,2018,,2021-02-24T09:03:51,true,3,,,,HAM,GRUCHY,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,49.41B,NAFRev2,N,-0.537081,49.047063,0.9,street,Lieu Dit Gruchy 14210 Montigny,14446_6m32o2,G,LIEU DIT GRUCHY,
538642133,00010,53864213300010,O,2011-12-01,,,2822ZB,2020-08-20T03:58:15,true,2,,,,,LES LONGS BAUX,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,TECHNIC UP,33.20B,NAFRev2,O,-0.523212,49.038412,0.93,locality,Les Longs Baux 14210 Montigny,14446_b063,G,LES LONGS BAUX,
540084639,00017,54008463900017,O,2012-02-24,,,,2015-03-26T19:25:52,true,1,,,,,LE BOURG,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2012-02-24,A,CDNP,,,CDNP,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750563967,00017,75056396700017,O,2012-04-01,,,,2014-07-10T02:22:21,true,1,,,,,LAUNAY DU HART,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,95.29Z,NAFRev2,N,-0.544299,49.033422,0.93,locality,Launay du Hart 14210 Montigny,14446_b060,G,LAUNAY DU HART,
794591677,00016,79459167700016,O,2013-07-08,,,4399CZ,2017-03-12T04:37:19,true,2,,,,,LE BOURG,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,BM MACONNERIE,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801037045,00011,80103704500011,O,2014-04-01,,,,2014-07-10T03:01:17,true,1,,,,,LAUNAY DU HART,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10C,NAFRev2,N,-0.544299,49.033422,0.93,locality,Launay du Hart 14210 Montigny,14446_b060,G,LAUNAY DU HART,
819161118,00016,81916111800016,O,2016-04-01,,,,2016-03-18T10:17:55,true,1,,,,LD,LE MESNIL LE NOBLE,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,-0.530774,49.030033,0.82,locality,Le Mesnil Noble 14210 Montigny,14446_b067,G,LE MESNIL NOBLE,
829227255,00017,82922725500017,O,2017-04-01,,,,2017-07-13T10:49:31,true,1,,,,,LA CRETE,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,ESPRIT VERT,81.30Z,NAFRev2,N,6.1083761,44.1577081,0.89,poi.track,Chemin de la Crete Thoard,https://osm.org/way/236241485,G,,
834973869,00011,83497386900011,O,2018-01-26,01,2018,,2020-08-25T11:39:59,true,3,,,,HAM,HAMEAU GRUCHY,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
838613321,00010,83861332100010,O,2018-04-01,,,,2018-05-24T03:37:53,true,1,,,,LD,LES ORMES,14210,MONTIGNY,,,14446,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
