id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304575,2021-03-05,000001,Vente,294990,3,,RES LES GERARDS,A001,77515,77224,Hautefeuille,77,,,772240000A0252,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,984,2.96481,48.767307
2021-1304575,2021-03-05,000001,Vente,294990,3,,RES LES GERARDS,A001,77515,77224,Hautefeuille,77,,,772240000A0252,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,300,2.96481,48.767307
2021-1305603,2021-06-04,000001,Vente,565000,4,,CHE DE LA CELLE,0030,77515,77224,Hautefeuille,77,,,772240000B0218,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,691,,
2021-1305603,2021-06-04,000001,Vente,565000,4,,CHE DE LA CELLE,0030,77515,77224,Hautefeuille,77,,,772240000B0218,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,691,,
2021-1305603,2021-06-04,000001,Vente,565000,4,,CHE DE LA CELLE,0030,77515,77224,Hautefeuille,77,,,772240000B0218,,,,,,,,,,,,,0,1,Maison,223,5,AG,terrains d'agrément,PARC,Parc,3690,,
2021-1305603,2021-06-04,000001,Vente,565000,4,,CHE DE LA CELLE,0030,77515,77224,Hautefeuille,77,,,772240000B0218,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,PARC,Parc,3690,,
2021-1305603,2021-06-04,000001,Vente,565000,,,HAUTEFEUILLE,B018,77515,77224,Hautefeuille,77,,,772240000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,2923,,
2021-1307145,2021-08-17,000001,Vente,466000,5,,CHE DE LA CELLE,0030,77515,77224,Hautefeuille,77,,,772240000B0179,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1165,2.966433,48.76769
2021-1307145,2021-08-17,000001,Vente,466000,5,,CHE DE LA CELLE,0030,77515,77224,Hautefeuille,77,,,772240000B0179,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1824,2.966433,48.76769
