siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440814,00010,09544081400010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
215105958,00015,21510595800015,O,1983-03-01,01,2020,,2022-08-29T09:07:35,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265105486,00012,26510548600012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101273,00015,29510127300015,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,4,MAIRIE,2,,RUE,DE L'EGLISE,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,42.99Z,NAFRev2,O,3.678914,48.578016,0.93,housenumber,2 Rue de l’Eglise 51260 Villiers-aux-Corneilles,51642_0170_00002,G,2 RUE DE L EGLISE,
302877394,00015,30287739400015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321882631,00013,32188263100013,O,1981-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341227387,00022,34122738700022,O,2009-05-01,,,,2021-02-23T10:57:02,true,1,,2,,RUE,DU TILLEUL,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.21A,NAFRev2,N,3.680049,48.577428,0.94,housenumber,2 Rue du Tilleul 51260 Villiers-aux-Corneilles,51642_0210_00002,G,2 RUE DU TILLEUL,
344765854,00023,34476585400023,O,2019-07-01,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,3.677537,48.571461,0.94,housenumber,26 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00026,G,26 RUE DU GRAND PAS,
349633446,00019,34963344600019,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
350039095,00012,35003909500012,O,1989-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350770863,00016,35077086300016,O,1989-05-17,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.2C,NAF1993,N,3.67874,48.573983,0.94,street,Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180,G,RUE DU GRAND PAS,
353109978,00026,35310997800026,O,2019-06-30,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,3.677537,48.571461,0.94,housenumber,26 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00026,G,26 RUE DU GRAND PAS,
353111644,00020,35311164400020,O,2019-07-01,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,41.10D,NAFRev2,N,3.677537,48.571461,0.94,housenumber,26 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00026,G,26 RUE DU GRAND PAS,
381748763,00020,38174876300020,O,1993-02-27,NN,,,2021-08-25T03:35:40,true,3,,,,RTE,DEPARTEMENTALE,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
383282415,00041,38328241500041,O,2007-03-01,01,2020,,2022-08-29T09:10:19,false,3,,3,,RUE,DU TILLEUL,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,55.20Z,NAFRev2,O,3.679175,48.578342,0.94,housenumber,3 Rue du Tilleul 51260 Villiers-aux-Corneilles,51642_0210_00003,G,3 RUE DU TILLEUL,
389699182,00017,38969918200017,O,1992-12-04,NN,,,2019-11-14T14:00:42,true,4,AU DOM DE MR D LACOUR,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403858434,00018,40385843400018,O,1996-01-27,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3C,NAF1993,O,3.67874,48.573983,0.94,street,Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180,G,RUE DU GRAND PAS,
404438061,00016,40443806100016,O,1996-03-16,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR ME LACOUR-GERRY,,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,3.67874,48.573983,0.94,street,Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180,G,RUE DU GRAND PAS,
408810109,00020,40881010900020,O,1998-07-29,00,2020,,2022-08-29T09:26:18,false,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409944451,00015,40994445100015,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410999023,00014,41099902300014,O,1984-01-01,01,2020,,2022-08-29T09:27:58,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410999791,00016,41099979100016,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411348675,00017,41134867500017,O,1987-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412823452,00013,41282345200013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.67874,48.573983,0.94,street,Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180,G,RUE DU GRAND PAS,
415371756,00016,41537175600016,O,1998-01-01,,,,2019-12-06T13:10:35,true,3,,11,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,74.3B,NAF1993,N,3.678764,48.574587,0.94,housenumber,11 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00011,G,11 RUE DU GRAND PAS,
418284238,00015,41828423800015,O,1998-04-06,NN,,4399CZ,2019-11-14T14:00:42,true,5,,31,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2012-10-04,A,MICRO TP,,,,43.99C,NAFRev2,N,3.676052,48.569023,0.94,housenumber,31 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00031,G,31 RUE DU GRAND PAS,
418313748,00026,41831374800026,O,2011-01-15,,,,2021-02-23T11:38:57,true,1,,17,,RUE,DES TILLEULS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,82.99Z,NAFRev2,N,3.681529,48.577011,0.7,housenumber,17 Rue du Tilleul 51260 Villiers-aux-Corneilles,51642_0210_00017,G,17 RUE DU TILLEUL,
422962654,00014,42296265400014,O,1999-04-01,00,2020,,2022-08-29T09:04:17,true,3,,,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.67874,48.573983,0.94,street,Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180,G,RUE DU GRAND PAS,
431279686,00015,43127968600015,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438578288,00013,43857828800013,O,2001-05-17,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.67874,48.573983,0.87,street,Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180,G,RUE DU GRAND PAS,
495029456,00029,49502945600029,O,2010-11-13,,,,2022-12-22T03:57:42,true,2,,11,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20B,NAFRev2,N,3.678764,48.574587,0.94,housenumber,11 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00011,G,11 RUE DU GRAND PAS,
495372518,00029,49537251800029,O,2012-08-01,NN,,4399CZ,2021-10-27T08:35:26,true,3,,5,,RTE,DE L'HUILERIE,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,43.99C,NAFRev2,N,3.681648,48.575438,0.85,housenumber,5 Route de l’Huilerie 51260 Villiers-aux-Corneilles,51642_0190_00005,G,5 ROUTE DE L HUILERIE,
498015429,00034,49801542900034,O,2011-08-31,NN,,4334ZC,2020-08-25T10:42:28,false,3,,3,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.34Z,NAFRev2,N,3.679095,48.576359,0.94,housenumber,3 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00003,G,3 RUE DU GRAND PAS,
498885490,00017,49888549000017,O,2007-07-04,,,,2019-11-14T14:00:42,true,2,,26,,RUE,GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.677537,48.571461,0.88,housenumber,26 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00026,G,26 RUE DU GRAND PAS,
503302895,00019,50330289500019,O,2008-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DE LA CROIX,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.682212,48.576843,0.81,street,Chemin de la Croix 51260 Villiers-aux-Corneilles,51642_0160,G,CHEMIN DE LA CROIX,
509406583,00013,50940658300013,O,2009-01-01,NN,,,2019-11-14T14:00:42,true,5,,11,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,3.678764,48.574587,0.94,housenumber,11 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00011,G,11 RUE DU GRAND PAS,
513807719,00028,51380771900028,O,2021-04-01,,,,2021-04-02T10:15:42,false,1,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2021-04-01,A,LE MIEL DES PRINCESSES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
519575807,00010,51957580700010,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.678772,48.575826,0.94,housenumber,10 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00010,G,10 RUE DU GRAND PAS,
535054134,00023,53505413400023,O,2012-08-01,,,,2021-02-23T15:57:06,true,1,,5,,RTE,DE L'HUILERIE,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.681648,48.575438,0.85,housenumber,5 Route de l’Huilerie 51260 Villiers-aux-Corneilles,51642_0190_00005,G,5 ROUTE DE L HUILERIE,
751580267,00027,75158026700027,O,2012-06-01,,,,2019-11-14T14:00:42,false,4,,11,,RUE,DU GRAN PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.91A,NAFRev2,N,3.678764,48.574587,0.85,housenumber,11 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00011,G,11 RUE DU GRAND PAS,
788094217,00015,78809421700015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
793225186,00014,79322518600014,O,2013-05-02,,,4391BZ,2019-11-14T14:00:42,true,1,,28,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,FOURRIER CHARPENTE COUVERTURE,43.91A,NAFRev2,N,3.676415,48.569717,0.94,housenumber,28 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00028,G,28 RUE DU GRAND PAS,
801766049,00010,80176604900010,O,2014-04-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU TILLEUL,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.679175,48.578342,0.94,housenumber,1 Rue du Tilleul 51260 Villiers-aux-Corneilles,51642_0210_00001,G,1 RUE DU TILLEUL,
808596753,00018,80859675300018,O,2014-12-15,01,2020,,2022-08-29T10:01:28,true,1,,42,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.21Z,NAFRev2,N,3.675902,48.56844,0.94,housenumber,42 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00042,G,42 RUE DU GRAND PAS,
809289846,00010,80928984600010,O,2015-01-16,,,,2019-11-14T14:00:42,true,1,,28,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,68.20B,NAFRev2,N,3.676415,48.569717,0.94,housenumber,28 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00028,G,28 RUE DU GRAND PAS,
833566987,00016,83356698700016,O,2017-12-01,,,,2019-11-14T14:00:42,true,1,,,,,,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
833686363,00015,83368636300015,O,2017-11-01,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE L'HUILERIE,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,EXPERTISE BATIMENT YS,74.90B,NAFRev2,N,3.681648,48.575438,0.8,housenumber,5 Route de l’Huilerie 51260 Villiers-aux-Corneilles,51642_0190_00005,G,5 ROUTE DE L HUILERIE,
844851964,00016,84485196400016,O,2019-01-07,,,8219ZP,2020-07-09T03:43:23,true,1,,12,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,82.19Z,NAFRev2,N,3.678684,48.575454,0.94,housenumber,12 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00012,G,12 RUE DU GRAND PAS,
851950501,00011,85195050100011,O,2019-06-21,,,8121ZZ,2022-03-14T20:00:58,true,1,,12,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,81.21Z,NAFRev2,N,3.678684,48.575454,0.94,housenumber,12 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00012,G,12 RUE DU GRAND PAS,
882070519,00013,88207051900013,O,2020-03-01,,,,2020-08-12T19:34:22,false,1,,5,,RUE,DU TILLEUL,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,3.679463,48.578086,0.94,housenumber,5 Rue du Tilleul 51260 Villiers-aux-Corneilles,51642_0210_00005,G,5 RUE DU TILLEUL,
891459190,00015,89145919000015,O,2020-12-25,,,,2021-10-29T08:44:15,true,2,,32,,RUE,DU GRAND PAS,51260,VILLIERS-AUX-CORNEILLES,,,51642,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,88.10A,NAFRev2,N,3.676014,48.569208,0.94,housenumber,32 Rue du Grand Pas 51260 Villiers-aux-Corneilles,51642_0180_00032,G,32 RUE DU GRAND PAS,
