siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071401640,00041,07140164000041,O,1980-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
213802168,00012,21380216800012,O,1983-03-01,01,2020,,2022-08-29T09:07:04,true,3,HOTEL DE VILLE,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
213802168,00020,21380216800020,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213802168,00038,21380216800038,O,2003-12-25,NN,,,2019-11-14T14:00:36,false,2,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263801581,00012,26380158100012,O,1994-01-01,NN,,,2021-09-13T14:10:07,true,4,MAIRIE,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310768502,00018,31076850200018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
327389755,00031,32738975500031,O,1984-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,CENTRE D'ACCUEIL MALLEVAL,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.46243,45.152699,0.41,street,Route de la Servagere 38470 Malleval-en-Vercors,38216_0660,G,ROUTE DE LA SERVAGERE,
329692511,00036,32969251100036,O,2018-06-04,,,,2021-02-23T10:50:26,true,1,,36,,CHE,DU MOULIN,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,5.439549,45.156153,0.82,housenumber,36 Chemin du Moulin 38470 Malleval-en-Vercors,38216_0510_00036,G,36 CHEMIN DU MOULIN,
331460907,00024,33146090700024,O,2004-12-20,,,,2019-11-14T14:00:36,false,3,,,,,FERME DE LA SERVAGERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,5.46243,45.152699,0.72,street,Route de la Servagere 38470 Malleval-en-Vercors,38216_0660,G,ROUTE DE LA SERVAGERE,
331460907,00032,33146090700032,O,2015-06-22,,,1629ZA,2021-02-23T10:51:33,true,1,,62,,RUE,GEORGES GLENAT,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2015-06-22,A,L'ART DU BOIS,,,L'ART DU BOIS,16.29Z,NAFRev2,N,5.43791,45.147005,0.93,housenumber,62 Rue Georges Glenat 38470 Malleval-en-Vercors,38216_0300_00062,G,62 RUE GEORGES GLENAT,
332608280,00027,33260828000027,O,1985-04-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334215589,00014,33421558900014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AUBERGE LES GALOPINS,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
339378028,00031,33937802800031,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
341378982,00019,34137898200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.12,NAP,N,,,0,,,,,,
344179841,00012,34417984100012,O,1980-12-06,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
353985336,00026,35398533600026,O,2000-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,FERME DE LA SERVAGERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.43Z,NAFRev2,N,5.46243,45.152699,0.72,street,Route de la Servagere 38470 Malleval-en-Vercors,38216_0660,G,ROUTE DE LA SERVAGERE,
380484675,00018,38048467500018,O,1991-01-21,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA GERLETTE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,O,5.439374,45.148393,0.91,street,Chemin de la Gerlette 38470 Malleval-en-Vercors,38216_0310,G,CHEMIN DE LA GERLETTE,
380890020,00015,38089002000015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA GERLETTE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,55.2E,NAF1993,N,5.439374,45.148393,0.91,street,Chemin de la Gerlette 38470 Malleval-en-Vercors,38216_0310,G,CHEMIN DE LA GERLETTE,
391472172,00033,39147217200033,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
401936455,00013,40193645500013,O,1995-05-23,,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
405162058,00011,40516205800011,O,1996-05-23,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,91.3E,NAFRev1,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
409355781,00017,40935578100017,O,1993-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
409492196,00020,40949219600020,O,1996-10-11,NN,,,2019-11-14T14:00:36,false,3,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410596167,00016,41059616700016,O,1997-01-05,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.2E,NAF1993,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
412126641,00023,41212664100023,O,2014-06-15,,,,2019-11-14T14:00:36,true,1,,2993,,RTE,DE LA SERVAGERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,LA FERME DE LA CAILLE,68.20A,NAFRev2,N,5.462408,45.153074,0.86,housenumber,2993 Route de la Servagere 38470 Malleval-en-Vercors,38216_0660_02993,G,2993 ROUTE DE LA SERVAGERE,
412453136,00019,41245313600019,O,1997-04-29,NN,,,2019-11-14T14:00:36,true,3,,,,,ECOLE DE MALLEVAL,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,92.6C,NAF1993,N,5.46243,45.152699,0.66,street,Route de la Servagere 38470 Malleval-en-Vercors,38216_0660,G,ROUTE DE LA SERVAGERE,
415012053,00013,41501205300013,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA SERVE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,5.430273,45.149353,0.9,street,Chemin de la Serve 38470 Malleval-en-Vercors,38216_0662,G,CHEMIN DE LA SERVE,
424052322,00015,42405232200015,O,1999-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,55.2E,NAFRev1,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
425377058,00010,42537705800010,O,1978-02-14,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428577134,00011,42857713400011,O,1999-08-20,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOULIN,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,91.3E,NAF1993,N,5.439691,45.156116,0.64,street,Chemin du Moulin 38470 Malleval-en-Vercors,38216_0510,G,CHEMIN DU MOULIN,
430278333,00017,43027833300017,O,2000-02-15,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
431655562,00012,43165556200012,O,2000-06-01,NN,,,2019-11-14T14:00:36,true,3,AUBERGE LES GALOPINS,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
431982487,00016,43198248700016,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,RAILLETIERE,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439633,45.141421,0.91,street,Chemin de Railletiere 38470 Malleval-en-Vercors,38216_0600,D,CHEMIN DE RAILLETIERE,
433085222,00019,43308522200019,O,2000-10-03,NN,,,2019-11-14T14:00:36,true,4,,,,,RAILLETIERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.2J,NAFRev1,N,5.439633,45.141421,0.91,street,Chemin de Railletiere 38470 Malleval-en-Vercors,38216_0600,G,CHEMIN DE RAILLETIERE,
437868268,00016,43786826800016,O,1978-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE MOULIN,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439691,45.156116,0.64,street,Chemin du Moulin 38470 Malleval-en-Vercors,38216_0510,G,CHEMIN DU MOULIN,
440008498,00022,44000849800022,O,2011-10-01,NN,,,2019-11-14T14:00:36,true,4,AUBERGE DES GALOPINS,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2019-06-04,F,AUBERGE DES GALOPINS,,,,56.10A,NAFRev2,O,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
441603370,00012,44160337000012,O,2002-04-28,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BELLES,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,52.6D,NAF1993,N,5.444083,45.166326,0.8,street,Route des Belles 38470 Malleval-en-Vercors,38216_0050,G,ROUTE DES BELLES,
447715400,00019,44771540000019,O,2003-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA VIEILLE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.3Z,NAFRev1,N,5.462831,45.153344,0.5,street,Chemin de la Caille 38470 Malleval-en-Vercors,38216_iux0pb,G,CHEMIN DE LA CAILLE,
448977017,00020,44897701700020,O,2004-01-05,,,,2019-11-14T14:00:36,false,4,LE VILLAGE,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,D,LE VILLAGE,
451393656,00033,45139365600033,O,2010-03-03,,,,2019-11-14T14:00:36,true,2,,140,,CHE,DE LA CROIX DE GENE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,32.20Z,NAFRev2,N,5.438017,45.147757,0.86,housenumber,140 Chemin de la Croix de Gene 38470 Malleval-en-Vercors,38216_0120_00140,G,140 CHEMIN DE LA CROIX DE GENE,
478155799,00016,47815579900016,O,2004-09-01,,,,2019-11-14T14:00:36,false,3,,,,,LE MOULIN,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,5.439691,45.156116,0.64,street,Chemin du Moulin 38470 Malleval-en-Vercors,38216_0510,G,CHEMIN DU MOULIN,
489080796,00019,48908079600019,O,2006-03-01,,,,2019-11-14T14:00:36,true,2,,,,,HAMEAU DE RAILLETIERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439633,45.141421,0.64,street,Chemin de Railletiere 38470 Malleval-en-Vercors,38216_0600,G,CHEMIN DE RAILLETIERE,
489319053,00018,48931905300018,O,2006-03-01,01,2020,,2022-08-29T09:21:28,true,5,,,,HAM,DE RAILLETIERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,55.20Z,NAFRev2,O,5.439633,45.141421,0.91,street,Chemin de Railletiere 38470 Malleval-en-Vercors,38216_0600,G,CHEMIN DE RAILLETIERE,
491875647,00019,49187564700019,O,2006-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MOULIN,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,52.6D,NAFRev1,O,5.439691,45.156116,0.64,street,Chemin du Moulin 38470 Malleval-en-Vercors,38216_0510,G,CHEMIN DU MOULIN,
498761279,00021,49876127900021,O,2016-10-05,,,,2021-02-23T14:06:53,true,1,,1758,,RTE,DE GONTIER,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2016-10-05,A,LA BERGERIE DE GONTIER,,,,01.45Z,NAFRev2,N,5.434078,45.139743,0.76,housenumber,1758 Route de Gonthier 38470 Malleval-en-Vercors,38216_0320_01758,G,1758 ROUTE DE GONTHIER,
503429284,00014,50342928400014,O,2008-03-15,,,,2019-11-14T14:00:36,true,1,,,,,LA VIEILLE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.45Z,NAFRev2,N,5.462831,45.153344,0.5,street,Chemin de la Caille 38470 Malleval-en-Vercors,38216_iux0pb,G,CHEMIN DE LA CAILLE,
511588469,00029,51158846900029,O,2021-02-01,,,,2021-02-09T13:42:00,false,1,,962,,RTE,DES COULMES,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2021-02-01,A,LA PETITE FERME DES TROLLS,,,,01.45Z,NAFRev2,N,5.435741,45.152903,0.84,housenumber,962 Route des Coulmes 38470 Malleval-en-Vercors,38216_0110_00962,G,962 ROUTE DES COULMES,
513570549,00016,51357054900016,O,2009-03-01,,,,2019-11-14T14:00:36,true,1,,,,,LA VIEILLLE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,5.462831,45.153344,0.46,street,Chemin de la Caille 38470 Malleval-en-Vercors,38216_iux0pb,G,CHEMIN DE LA CAILLE,
519120471,00015,51912047100015,O,2010-01-04,01,2020,,2022-08-29T09:21:17,false,3,,3233,,,COULME,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,55.10Z,NAFRev2,O,5.435059,45.146647,0.77,housenumber,3233 Route des Coulmes 38470 Malleval-en-Vercors,38216_0110_03233,G,3233 ROUTE DES COULMES,
520792474,00014,52079247400014,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
533908190,00010,53390819000010,O,2011-08-01,,,,2019-11-14T14:00:36,false,2,,3693,,RTE,DES COULMES,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,85.51Z,NAFRev2,N,5.437592,45.145544,0.84,housenumber,3693 Route des Coulmes 38470 Malleval-en-Vercors,38216_0110_03693,G,3693 ROUTE DES COULMES,
533908190,00028,53390819000028,O,2014-01-02,,,,2021-01-18T03:45:59,false,2,,41,,RUE,GEORGES GLENAT,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,74.90B,NAFRev2,N,5.437579,45.146897,0.93,housenumber,41 Rue Georges Glenat 38470 Malleval-en-Vercors,38216_0300_00041,G,41 RUE GEORGES GLENAT,
538454844,00027,53845484400027,O,2016-04-01,,,,2022-10-18T09:51:31,true,1,,2993,,RTE,DE LA SERVAGERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2016-04-01,A,FERME DE LA CAILLE,,,,01.45Z,NAFRev2,N,5.462408,45.153074,0.86,housenumber,2993 Route de la Servagere 38470 Malleval-en-Vercors,38216_0660_02993,G,2993 ROUTE DE LA SERVAGERE,
784621666,00022,78462166600022,O,1993-06-09,NN,,,2020-08-17T03:32:35,false,4,LA SERVAGERE,,,,,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.46243,45.152699,0.91,street,Route de la Servagere 38470 Malleval-en-Vercors,38216_0660,D,ROUTE DE LA SERVAGERE,
797455870,00015,79745587000015,O,2013-10-15,,,,2019-11-14T14:00:36,true,2,,,,RTE,DE GONTIER,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,5.437445,45.144208,0.7,street,Route de Gonthier 38470 Malleval-en-Vercors,38216_0320,G,ROUTE DE GONTHIER,
800015786,00018,80001578600018,O,2014-02-01,,,,2019-11-14T14:00:36,false,2,,3233,,,COULME,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2015-02-01,F,XOO'LON ATELIER,,,HUGUES CAPON,55.20Z,NAFRev2,N,5.435059,45.146647,0.77,housenumber,3233 Route des Coulmes 38470 Malleval-en-Vercors,38216_0110_03233,G,3233 ROUTE DES COULMES,
804697845,00019,80469784500019,O,2014-08-01,,,,2019-11-14T14:00:36,true,1,,,,,LOMBARDIERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,4.6957503,45.2519011,0.89,poi.park,Parc de La Lombardière Davézieux,https://osm.org/way/374137373,G,,
817501653,00015,81750165300015,O,2016-01-02,,,,2023-02-11T08:44:12,true,2,,1,,RUE,GEORGES GLENAT,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LIBRAIRIE LE MARTAGON,47.89Z,NAFRev2,N,5.437307,45.146706,0.93,housenumber,1 Rue Georges Glenat 38470 Malleval-en-Vercors,38216_0300_00001,G,1 RUE GEORGES GLENAT,
833111834,00010,83311183400010,O,2017-11-13,,,1813ZB,2021-02-23T17:53:26,true,2,,36,,CHE,DU MOULIN,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,ELEIANA,96.09Z,NAFRev2,N,5.439549,45.156153,0.82,housenumber,36 Chemin du Moulin 38470 Malleval-en-Vercors,38216_0510_00036,G,36 CHEMIN DU MOULIN,
837993054,00019,83799305400019,P,2018-03-06,,,,2019-11-14T14:00:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALLEVAL-EN-VERCORS,,[ND],38216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-08,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
849647615,00020,84964761500020,O,2019-06-04,00,2020,,2022-08-29T10:33:52,false,1,RUE GEORGES GLENAT,,,,LE VILLAGE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,LES GALOPINS,55.20Z,NAFRev2,O,5.438624,45.146027,0.93,street,Le Village 38470 Malleval-en-Vercors,38216_ag448v,G,LE VILLAGE,
884917964,00014,88491796400014,O,2015-09-04,,,,2020-07-07T09:48:23,true,1,,179,,CHE,DE LA SOURCE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,93.19Z,NAFRev2,N,5.436991,45.141474,0.84,housenumber,179 Chemin de la Source 38470 Malleval-en-Vercors,38216_0670_00179,G,179 CHEMIN DE LA SOURCE,
889039426,00016,88903942600016,O,2020-04-10,,,,2020-09-18T03:47:38,true,1,LD LOMBARDIERE,1645,,RTE,DE LA SERVAGERE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2020-04-10,A,RUCHER DU VERCORS,,,,01.49Z,NAFRev2,N,5.457152,45.150465,0.86,housenumber,1645 Route de la Servagere 38470 Malleval-en-Vercors,38216_0660_01645,G,1645 ROUTE DE LA SERVAGERE,
895064749,00016,89506474900016,O,2021-01-01,,,8121ZZ,2021-03-12T09:25:48,true,1,,140,,CHE,DE LA CROIX DE GENE,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SERV'ALL,81.21Z,NAFRev2,N,5.438017,45.147757,0.86,housenumber,140 Chemin de la Croix de Gene 38470 Malleval-en-Vercors,38216_0120_00140,G,140 CHEMIN DE LA CROIX DE GENE,
910384882,00015,91038488200015,O,2022-02-03,,,,2022-02-18T08:51:23,true,1,,3233,,RTE,DES COULMES,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,55.20Z,NAFRev2,N,5.435059,45.146647,0.84,housenumber,3233 Route des Coulmes 38470 Malleval-en-Vercors,38216_0110_03233,G,3233 ROUTE DES COULMES,
910473966,00018,91047396600018,O,2022-02-09,,,,2022-02-21T07:57:06,true,1,,3233,,RTE,DES COULMES,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,68.20B,NAFRev2,N,5.435059,45.146647,0.84,housenumber,3233 Route des Coulmes 38470 Malleval-en-Vercors,38216_0110_03233,G,3233 ROUTE DES COULMES,
918638388,00010,91863838800010,O,2022-09-01,,,,2022-08-26T04:07:16,true,1,,335,,RTE,DE GONTIER,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,JBL SERVICES,96.09Z,NAFRev2,N,5.437771,45.143025,0.75,housenumber,335 Route de Gonthier 38470 Malleval-en-Vercors,38216_0320_00335,G,335 ROUTE DE GONTHIER,
950404566,00016,95040456600016,O,1989-09-09,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE MOULIN,38470,MALLEVAL-EN-VERCORS,,,38216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439691,45.156116,0.64,street,Chemin du Moulin 38470 Malleval-en-Vercors,38216_0510,G,CHEMIN DU MOULIN,
