id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-602279,2021-02-11,000001,Vente,33500,5091,,RUE SAINT NICOLAS,0240,35190,35022,Bécherel,35,,,35022000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.94532,48.295542
2021-602279,2021-02-11,000001,Vente,33500,,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,-1.945407,48.295496
2021-602279,2021-02-11,000001,Vente,33500,,,RUE SAINT NICOLAS,0240,35190,35022,Bécherel,35,,,35022000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.945254,48.295496
2021-602413,2021-02-16,000001,Vente,125000,38,,RUE DU PRIEURE,0198,35190,35022,Bécherel,35,,,35022000AC0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,T,terres,,,878,-1.936828,48.299412
2021-602413,2021-02-16,000001,Vente,125000,38,,RUE DU PRIEURE,0198,35190,35022,Bécherel,35,,,35022000AC0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,923,-1.936828,48.299412
2021-602549,2021-02-24,000001,Vente,188500,18,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0436,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,179,-1.945642,48.294869
2021-602765,2021-03-03,000001,Vente,55000,5,,RTE DE MONTFORT,0187,35190,35022,Bécherel,35,,,35022000AB0339,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,121,-1.949326,48.29318
2021-602765,2021-03-03,000001,Vente,55000,,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.949305,48.293196
2021-603619,2021-04-29,000001,Vente,160000,,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,-1.946435,48.293677
2021-603619,2021-04-29,000001,Vente,160000,4,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.946697,48.293769
2021-603619,2021-04-29,000001,Vente,160000,4,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0476,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,195,-1.946629,48.293804
2021-603894,2021-05-18,000001,Vente,13000,,,SENTIER DU ROCQUET DE L ET,B087,35190,35022,Bécherel,35,,,35022000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2451,-1.942504,48.295222
2021-605779,2021-08-19,000001,Vente,30000,35,,RUE DE LA BASSE QUINTAINE,0030,35190,35022,Bécherel,35,,,35022000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-1.941635,48.297723
2021-605944,2021-08-10,000001,Vente,1000,,,AU MOULIN,B044,35190,35022,Bécherel,35,,,35022000AB0777,,,,,,,,,,,,,0,,,,,P,prés,,,5770,-1.939539,48.295117
2021-606391,2021-09-17,000001,Vente,157658,3,,PL ALEXANDRE JEHANIN,0020,35190,35022,Bécherel,35,,,35022000AB0119,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,41,-1.943932,48.2952
2021-606863,2021-10-04,000001,Vente,215000,19,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,-1.945887,48.295391
2021-606863,2021-10-04,000001,Vente,215000,19,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0006,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,284,-1.945887,48.295391
2021-606863,2021-10-04,000001,Vente,215000,,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.945918,48.295318
2021-606992,2021-10-08,000001,Vente,120000,5294,,LA BARRE,B001,35190,35022,Bécherel,35,,,35022000AC0120,,,39,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.938149,48.299619
2021-606992,2021-10-08,000001,Vente,120000,5261,,LA BARRE,B001,35190,35022,Bécherel,35,,,35022000AC0120,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.938149,48.299619
2021-607084,2021-09-02,000001,Vente,287000,6,,CHEMIN DE LA COUAILLE,B012,35190,35022,Bécherel,35,,,35022000AC0173,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,1577,-1.93843,48.298668
2021-607414,2021-10-04,000001,Vente,338000,5,,PL ALEXANDRE JEHANIN,0020,35190,35022,Bécherel,35,,,35022000AB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,180,-1.944047,48.295208
2021-607414,2021-10-04,000001,Vente,338000,5,,PL ALEXANDRE JEHANIN,0020,35190,35022,Bécherel,35,,,35022000AB0118,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,180,-1.944047,48.295208
2021-607618,2021-11-22,000001,Vente,25000,,,RUE DE LA LIBERATION,0180,35190,35022,Bécherel,35,,,35022000AB0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,-1.949383,48.293483
2021-608621,2021-12-22,000001,Vente,182495,9,,RUE DE LA FILANDERIE,0120,35190,35022,Bécherel,35,,,35022000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-1.944791,48.294694
2021-608621,2021-12-22,000001,Vente,182495,9,,RUE DE LA FILANDERIE,0120,35190,35022,Bécherel,35,,,35022000AB0196,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,266,-1.944791,48.294694
