id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056102,2019-01-21,000002,Vente,120000,43,B,RUE DE L ANTONNIERE,0010,72650,72320,Saint-Saturnin,72,,,72320000AC0177,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,180,0.159809,48.061543
2019-1056102,2019-01-21,000002,Vente,120000,43,B,RUE DE L ANTONNIERE,0010,72650,72320,Saint-Saturnin,72,,,72320000AC0177,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,146,0.159809,48.061543
2019-1056135,2019-01-14,000001,Vente,26000,5001,,IMP DES GRUES ROUGES,0260,72650,72320,Saint-Saturnin,72,,,72320000AD0251,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.163728,48.053234
2019-1056140,2019-01-21,000001,Vente,114060,37,B,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.163125,48.063552
2019-1056140,2019-01-21,000001,Vente,114060,,,RUE DE LA BRUYERE,0070,72650,72320,Saint-Saturnin,72,,,72320000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.163064,48.063563
2019-1056140,2019-01-21,000001,Vente,114060,37,B,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AC0278,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,122,0.163228,48.063555
2019-1056140,2019-01-21,000001,Vente,114060,37,,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AC0279,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.163227,48.063488
2019-1056366,2019-02-01,000001,Vente,207000,2,,RUE DES TILLEULS,0665,72650,72320,Saint-Saturnin,72,,,72320000AC0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,468,0.167481,48.061839
2019-1056631,2019-02-14,000001,Vente,25000,5001,,IMP DES GRUES ROUGES,0260,72650,72320,Saint-Saturnin,72,,,72320000AD0251,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.163728,48.053234
2019-1056670,2019-02-27,000001,Vente,535000,,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1300,0.182484,48.056225
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,482,11,P,prés,,,3815,0.181234,48.056103
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,482,11,S,sols,,,4345,0.181234,48.056103
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,3815,0.181234,48.056103
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,482,11,AG,terrains d'agrément,,,11025,0.181234,48.056103
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,4345,0.181234,48.056103
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,11025,0.181234,48.056103
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,482,11,J,jardins,,,2450,0.181234,48.056103
2019-1056670,2019-02-27,000001,Vente,535000,5046,,LES ROCHES,B467,72650,72320,Saint-Saturnin,72,,,72320000ZO0079,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,2450,0.181234,48.056103
2019-1056806,2019-02-22,000001,Vente,26000,5001,,IMP DES GRUES ROUGES,0260,72650,72320,Saint-Saturnin,72,,,72320000AD0251,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.163728,48.053234
2019-1056828,2019-02-26,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3562,,
2019-1056828,2019-02-26,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,345,,
2019-1056828,2019-02-26,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,,
2019-1056828,2019-02-26,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,388,,
2019-1056828,2019-02-26,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3463,,
2019-1056828,2019-02-26,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,119,,
2019-1056828,2019-02-26,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,124,,
2019-1056964,2019-03-05,000001,Vente,97000,,,RUE DE COLLIERES,0103,72650,72320,Saint-Saturnin,72,,,72320000ZP0019,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.176696,48.045583
2019-1056964,2019-03-05,000001,Vente,97000,1,,RUE DE COLLIERES,0103,72650,72320,Saint-Saturnin,72,,,72320000ZP0020,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,460,0.176576,48.045669
2019-1057491,2019-04-04,000001,Vente,190000,3,,RUE DE SAINT EXUPERY,0627,72650,72320,Saint-Saturnin,72,,,72320000ZL0225,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,0.144419,48.060372
2019-1057541,2019-04-29,000001,Vente,28000,5001,,IMP DES GRUES ROUGES,0260,72650,72320,Saint-Saturnin,72,,,72320000AD0251,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.163728,48.053234
2019-1057604,2019-04-29,000001,Vente,180000,25,,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AC0215,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,0.163843,48.062008
2019-1057604,2019-04-29,000001,Vente,180000,25,,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AC0215,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,0.163843,48.062008
2019-1057985,2019-05-14,000001,Vente,220000,20,,RUE DU PRE VIEUX,0610,72650,72320,Saint-Saturnin,72,,,72320000AA0115,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,569,0.150764,48.060019
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4483,0.169936,48.06434
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,0.170374,48.065004
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1039,0.169476,48.065573
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,328,0.169088,48.064928
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,0.170744,48.065245
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,0.1704,48.065255
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,0.169987,48.065571
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,0.170219,48.065468
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,285,0.16982,48.065848
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,501,0.168197,48.065394
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,0.169034,48.06605
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,213,0.169258,48.06588
2019-1058133,2019-05-16,000001,Vente,1,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZN0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,0.168195,48.065
2019-1058233,2019-05-29,000001,Vente,202690,16,,RUE DE LA BRUYERE,0070,72650,72320,Saint-Saturnin,72,,,72320000AB0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,0.16089,48.064525
2019-1058313,2019-06-06,000001,Vente,184500,5271,,LES MORINIERES,B328,72650,72320,Saint-Saturnin,72,,,72320000ZM0034,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1287,0.17089,48.069441
2019-1058313,2019-06-06,000001,Vente,184500,5271,,LES MORINIERES,B328,72650,72320,Saint-Saturnin,72,,,72320000ZM0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1287,0.17089,48.069441
2019-1058313,2019-06-06,000001,Vente,184500,5271,,LES MORINIERES,B328,72650,72320,Saint-Saturnin,72,,,72320000ZM0034,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,3417,0.17089,48.069441
2019-1058313,2019-06-06,000001,Vente,184500,5271,,LES MORINIERES,B328,72650,72320,Saint-Saturnin,72,,,72320000ZM0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,3417,0.17089,48.069441
2019-1058313,2019-06-06,000001,Vente,184500,,,LES MESLIERS,B325,72650,72320,Saint-Saturnin,72,,,72320000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.171556,48.069432
2019-1058409,2019-06-03,000001,Vente,215000,9,,RUE DE LA BUTTE,0073,72650,72320,Saint-Saturnin,72,,,72320000AB0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,754,0.157831,48.063655
2019-1058409,2019-06-03,000001,Vente,215000,9,,RUE DE LA BUTTE,0073,72650,72320,Saint-Saturnin,72,,,72320000AB0147,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,754,0.157831,48.063655
2019-1058504,2019-06-14,000001,Vente,265000,1,,RUE DES PETITES MARNIERES,0456,72650,72320,Saint-Saturnin,72,,,72320000ZH0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1651,0.170256,48.046497
2019-1058511,2019-06-05,000001,Vente,202000,5051,A,MARE BLANCHE,B316,72650,72320,Saint-Saturnin,72,,,72320000ZS0004,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,619,0.181567,48.064249
2019-1058511,2019-06-05,000001,Vente,202000,5051,A,MARE BLANCHE,B316,72650,72320,Saint-Saturnin,72,,,72320000ZS0004,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,2321,0.181567,48.064249
2019-1058647,2019-07-02,000001,Vente,150000,15,,RUE DE L ANTONNIERE,0010,72650,72320,Saint-Saturnin,72,,,72320000AC0095,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,722,0.161852,48.061605
2019-1058727,2019-06-28,000001,Vente,300000,10,,RUE OUVRARD DE LIGNIERES,0448,72650,72320,Saint-Saturnin,72,,,72320000ZL0258,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,825,0.14982,48.059089
2019-1058742,2019-06-17,000001,Vente,26200,5001,,IMP DES GRUES ROUGES,0260,72650,72320,Saint-Saturnin,72,,,72320000AD0251,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.163728,48.053234
2019-1058769,2019-06-27,000001,Vente,26000,5001,,IMP DES GRUES ROUGES,0260,72650,72320,Saint-Saturnin,72,,,72320000AD0251,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.163728,48.053234
2019-1058849,2019-06-28,000001,Vente,1250000,1,,RUE LUCIEN CHASERANT,0347,72650,72320,Saint-Saturnin,72,,,72320000AD0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,3357,0.166631,48.054685
2019-1058849,2019-06-28,000001,Vente,1250000,,,LE CHAMP DES GRUES,B111,72650,72320,Saint-Saturnin,72,,,72320000AD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3672,0.166917,48.055224
2019-1058849,2019-06-28,000001,Vente,1250000,,,RUE LUCIEN CHASERANT,0347,72650,72320,Saint-Saturnin,72,,,72320000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.167078,48.054744
2019-1058849,2019-06-28,000001,Vente,1250000,,,RUE LUCIEN CHASERANT,0347,72650,72320,Saint-Saturnin,72,,,72320000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.166829,48.054484
2019-1059134,2019-07-22,000001,Vente,227000,8,Q,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AC0310,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,377,0.165171,48.060959
2019-1059184,2019-07-10,000001,Vente,508520,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZC0114,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.168664,48.063409
2019-1059184,2019-07-10,000001,Vente,508520,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZC0115,,,,,,,,,,,,,0,,,,,S,sols,,,702,0.169647,48.063392
2019-1059184,2019-07-10,000001,Vente,508520,5291,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZC0154,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2147,0.168225,48.06397
2019-1059184,2019-07-10,000001,Vente,508520,5291,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZC0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2147,0.168225,48.06397
2019-1059184,2019-07-10,000001,Vente,508520,5291,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZC0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1919,0.168225,48.06397
2019-1059184,2019-07-10,000001,Vente,508520,5291,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZC0154,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1919,0.168225,48.06397
2019-1059341,2019-07-23,000001,Vente,73500,,,LES PETITES FRIPERIES,B394,72650,72320,Saint-Saturnin,72,,,72320000ZL0395,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.15452,48.064784
2019-1059568,2019-08-05,000001,Vente,350000,8,,RUE ERNEST FOUCHE,0175,72650,72320,Saint-Saturnin,72,,,72320000AC0298,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,604,0.166829,48.060655
2019-1059593,2019-08-19,000001,Vente,232500,6,,PL DU VERGER,0675,72650,72320,Saint-Saturnin,72,,,72320000AC0018,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,651,0.166003,48.062242
2019-1059877,2019-08-22,000001,Vente,306000,13,,RUE HAREL DE LA NOE,0279,72650,72320,Saint-Saturnin,72,,,72320000ZL0314,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,667,0.149609,48.057256
2019-1060155,2019-09-30,000001,Vente,230000,64,,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AB0366,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,0.164825,48.066616
2019-1060155,2019-09-30,000001,Vente,230000,64,,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AB0366,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,2699,0.164825,48.066616
2019-1060187,2019-09-27,000001,Vente,255000,4,,RUE DU DOMAINE DE BELLEVUE,0058,72650,72320,Saint-Saturnin,72,,,72320000AB0244,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,600,0.160073,48.065166
2019-1060234,2019-09-23,000001,Vente,9906,,,LE PAVILLON,B346,72650,72320,Saint-Saturnin,72,,,72320000ZO0084,,,,,,,,,,,,,0,,,,,P,prés,,,6456,0.178012,48.060015
2019-1060234,2019-09-23,000001,Vente,9906,,,LE PAVILLON,B346,72650,72320,Saint-Saturnin,72,,,72320000ZO0123,,,,,,,,,,,,,0,,,,,P,prés,,,629,0.17665,48.06011
2019-1060234,2019-09-23,000001,Vente,9906,,,LE PAVILLON,B346,72650,72320,Saint-Saturnin,72,,,72320000ZO0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1859,0.177092,48.059364
2019-1060234,2019-09-23,000001,Vente,9906,,,LE PAVILLON,B346,72650,72320,Saint-Saturnin,72,,,72320000ZO0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7566,0.178582,48.059815
2019-1060369,2019-09-26,000001,Vente,424000,10,,RUE HAREL DE LA NOE,0279,72650,72320,Saint-Saturnin,72,,,72320000ZL0290,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,334,0.147834,48.057205
2019-1060369,2019-09-26,000001,Vente,424000,10,,RUE HAREL DE LA NOE,0279,72650,72320,Saint-Saturnin,72,,,72320000ZL0290,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1000,0.147834,48.057205
2019-1060544,2019-09-26,000001,Vente,307000,20,,RUE OUVRARD DE LIGNIERES,0448,72650,72320,Saint-Saturnin,72,,,72320000ZL0263,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,750,,
2019-1060563,2019-10-11,000001,Vente,269000,20,,RUE HAREL DE LA NOE,0279,72650,72320,Saint-Saturnin,72,,,72320000ZL0295,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,710,0.149047,48.056906
2019-1060674,2019-10-18,000001,Vente,300000,5104,,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,6231,0.165207,48.058323
2019-1060797,2019-10-21,000001,Vente,231000,1,,RUE DU VOLLIER,0700,72650,72320,Saint-Saturnin,72,,,72320000AA0053,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,368,0.151299,48.057803
2019-1060797,2019-10-21,000001,Vente,231000,1,,RUE DU VOLLIER,0700,72650,72320,Saint-Saturnin,72,,,72320000AA0053,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,716,0.151299,48.057803
2019-1060797,2019-10-21,000001,Vente,231000,1,,RUE DU VOLLIER,0700,72650,72320,Saint-Saturnin,72,,,72320000AA0053,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,716,0.151299,48.057803
2019-1060797,2019-10-21,000001,Vente,231000,1,,RUE DU VOLLIER,0700,72650,72320,Saint-Saturnin,72,,,72320000AA0053,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,368,0.151299,48.057803
2019-1060797,2019-10-21,000001,Vente,231000,,,LE VOLLIER,B495,72650,72320,Saint-Saturnin,72,,,72320000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.151186,48.057834
2019-1060797,2019-10-21,000001,Vente,231000,,,LE VOLLIER,B495,72650,72320,Saint-Saturnin,72,,,72320000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,193,0.151031,48.056941
2019-1060797,2019-10-21,000001,Vente,231000,,,RUE DES GUINAUDIERES,0270,72650,72320,Saint-Saturnin,72,,,72320000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.152123,48.056748
2019-1060797,2019-10-21,000001,Vente,231000,,,LE VOLLIER,B495,72650,72320,Saint-Saturnin,72,,,72320000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,2153,0.151842,48.057418
2019-1060829,2019-10-30,000001,Vente,280000,43,B,RUE DE L ANTONNIERE,0010,72650,72320,Saint-Saturnin,72,,,72320000AC0177,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,180,0.159809,48.061543
2019-1060829,2019-10-30,000001,Vente,280000,43,B,RUE DE L ANTONNIERE,0010,72650,72320,Saint-Saturnin,72,,,72320000AC0177,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,146,0.159809,48.061543
2019-1060829,2019-10-30,000001,Vente,280000,43,,RUE DE L ANTONNIERE,0010,72650,72320,Saint-Saturnin,72,,,72320000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.159677,48.061518
2019-1060952,2019-11-14,000001,Vente,302555,24,,RUE DU PRE VIEUX,0610,72650,72320,Saint-Saturnin,72,,,72320000AA0119,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,517,0.150879,48.059324
2019-1060952,2019-11-14,000001,Vente,302555,,,RUE DU PRE VIEUX,0610,72650,72320,Saint-Saturnin,72,,,72320000AA0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,0.151055,48.059189
2019-1061193,2019-11-19,000001,Vente,180000,4,,ALL NELSON MANDELA,0432,72650,72320,Saint-Saturnin,72,,,72320000ZO0197,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,472,0.170476,48.06143
2019-1061217,2019-11-26,000001,Vente,360000,23,,ALL NELSON MANDELA,0432,72650,72320,Saint-Saturnin,72,,,72320000ZO0256,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,440,0.1702,48.060714
2019-1061589,2019-12-06,000001,Vente,5902209.5,5104,,BD DE MAULE,0390,72650,72320,Saint-Saturnin,72,,,72320000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,6231,0.165207,48.058323
2019-1061619,2019-12-20,000001,Vente,303630,11,,RUE DES GUINAUDIERES,0270,72650,72320,Saint-Saturnin,72,,,72320000AA0253,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,1259,0.154635,48.05671
2019-1061619,2019-12-20,000001,Vente,303630,11,,RUE DES GUINAUDIERES,0270,72650,72320,Saint-Saturnin,72,,,72320000AA0253,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,293,0.154635,48.05671
2019-1061713,2019-12-31,000001,Vente,210000,15,,RUE DE LA BUTTE,0073,72650,72320,Saint-Saturnin,72,,,72320000AB0144,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,628,0.157447,48.064259
2019-1061801,2019-12-16,000001,Vente,520000,,,MAULE,B321,72650,72320,Saint-Saturnin,72,,,72320000ZC0115,,,,,,,,,,,,,0,,,,,S,sols,,,702,0.169647,48.063392
2019-1061801,2019-12-16,000001,Vente,520000,2,,IMP DES CHANOINES,0091,72650,72320,Saint-Saturnin,72,,,72320000ZC0159,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,936,0.169131,48.063795
