siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054200415,00120,05420041500120,O,1988-10-03,,,,,false,4,,,,LD,LES GRANDS CHAMPS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,-0.972203,46.112552,0.96,street,Les Grands Champs 17290 Aigrefeuille-d'Aunis,17003_B042,G,LES GRANDS CHAMPS,
130011414,00682,13001141400682,O,2010-03-31,NN,,,2016-04-26T01:10:57,false,2,,4,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE AIGREFEUILLE-D'AUNIS,,,,84.11Z,NAFRev2,N,-0.934865,46.115905,0.96,housenumber,4 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00004,G,4 RUE DE L AUNIS,
171702111,00039,17170211100039,O,1983-04-25,,,,2013-04-29T22:35:59,false,4,,4,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE AIGREFEUILLE-D'AUNIS,,,,84.11Z,NAFRev2,N,-0.934865,46.115905,0.96,housenumber,4 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00004,G,4 RUE DE L AUNIS,
171702210,00161,17170221000161,O,1981-06-23,,,,,false,4,,,,RUE,DE LA RIVIERE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1997-08-20,F,RECETTE LOCALE C.E. AIGREFEUILLE D'AUNIS,,,,75.1A,NAF1993,N,-0.939825,46.113293,0.96,street,Rue de la Rivière 17290 Aigrefeuille-d'Aunis,17003_0120,G,RUE DE LA RIVIERE,
180073017,01186,18007301701186,O,1997-01-01,,,,2006-10-26T23:39:31,false,4,,44,,RUE,DU VIEUX FIEF,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1E,NAFRev1,N,-0.942072,46.119844,0.96,housenumber,44 Rue du Vieux Fief 17290 Aigrefeuille-d'Aunis,17003_0135_00044,G,44 RUE DU VIEUX FIEF,
191711290,00012,19171129000012,O,1983-03-01,21,2020,,2022-08-29T09:04:20,true,4,,,,RUE,DE SAINT CHRISTOPHE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,85.31Z,NAFRev2,O,-0.936347,46.119355,0.96,street,Rue de Saint-Christophe 17290 Aigrefeuille-d'Aunis,17003_0126,G,RUE DE SAINT CHRISTOPHE,
200047835,00547,20004783500547,O,2018-10-17,,,,2019-04-08T15:38:00,false,1,ESPACE AGRIFOLIUM,,,PL,DU 8 MAI 1945,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2018-10-17,A,CMP AIGREFEUILLE D'AUNIS,,,,86.10Z,NAFRev2,N,-0.935815,46.115056,0.84,street,Place du 8 Mai 1945 17290 Aigrefeuille-d'Aunis,17003_0045,G,PLACE DU 8 MAI 1945,
211700034,00013,21170003400013,O,1983-03-01,12,2020,,2022-08-29T09:06:06,true,4,,,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.935472,46.113439,0.96,street,Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018,G,RUE DE L AUNIS,
211700034,00021,21170003400021,O,1983-03-16,NN,,,2008-01-04T18:26:55,false,3,,,,RUE,DES ECOLES,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.938948,46.116737,0.96,street,Rue des Ecoles 17290 Aigrefeuille-d'Aunis,17003_0020,G,RUE DES ECOLES,
211700034,00039,21170003400039,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,3,,14,,RUE,DES ECOLES,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.940321,46.116917,0.96,housenumber,14 Rue des Ecoles 17290 Aigrefeuille-d'Aunis,17003_0020_00014,G,14 RUE DES ECOLES,
211700034,00047,21170003400047,O,1983-12-21,NN,,,,false,3,,6,,RUE,DES ECOLES,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MIXTE 2,,,,80.1Z,NAF1993,N,-0.938484,46.116806,0.96,interpolation,6 Rue des Ecoles 17290 Aigrefeuille-d'Aunis,,G,4 RUE DES ECOLES,
211700034,00054,21170003400054,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,4,,14,B,RUE,DES ECOLES,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.940546,46.11693,0.86,housenumber,14bis Rue des Ecoles 17290 Aigrefeuille-d'Aunis,17003_0020_00014_bis,G,14BIS RUE DES ECOLES,
211700034,00070,21170003400070,O,1996-01-01,NN,,,2008-01-04T18:26:55,false,3,,2,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS FOUNTAINE PAJOT 2,,,,68.20B,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
211700034,00088,21170003400088,O,1996-01-01,NN,,,2008-01-04T18:26:55,false,3,,2,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS FOUNTAINE PAJOT 4,,,,68.20B,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
211700034,00096,21170003400096,O,1996-01-01,NN,,,2008-01-04T18:26:55,false,3,,2,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS SODEF,,,,68.20B,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
211700034,00104,21170003400104,O,1996-01-01,NN,,,2008-01-04T18:26:55,false,3,,2,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
211700034,00112,21170003400112,O,1996-09-27,NN,,,2008-01-04T18:26:55,false,3,,2,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS GAUDISSARD,,,,68.20B,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
211700034,00120,21170003400120,O,2000-12-25,NN,,,2008-01-04T18:26:55,false,2,MAIRIE,2,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS FOUNTAINE PAJOT NÂ¿5,,,,68.20B,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
211700034,00138,21170003400138,O,2000-12-25,NN,,,2008-01-04T18:26:55,false,2,MAIRIE,2,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS GAUDISSARD NÂ¿2,,,,68.20B,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
211700034,00146,21170003400146,O,2001-12-25,NN,,,2008-01-04T18:26:55,false,2,,,,,LE FIEF GIRARD,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS FOUNTAINE PAJOT N 6,,,,68.20B,NAFRev2,N,-0.943712,46.102836,0.95,street,Le Fief Girard 17290 Aigrefeuille-d'Aunis,17003_B033,G,LE FIEF GIRARD,
221700016,00118,22170001600118,O,1989-08-29,NN,,,2021-10-15T09:40:40,false,4,,8,,AV,DES MARONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.937293,46.115872,0.82,housenumber,8 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00008,G,8 AVENUE DES MARRONNIERS,
241700012,00016,24170001200016,O,1983-03-01,NN,,,,false,4,,,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-0.935472,46.113439,0.96,street,Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018,G,RUE DE L AUNIS,
241700483,00019,24170048300019,O,1993-12-29,NN,,,2015-05-14T03:43:11,true,5,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,BP 11,17003,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
241700483,00027,24170048300027,O,1996-01-01,NN,,,2013-11-21T08:33:54,false,5,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,BP 10,17003,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
241700483,00084,24170048300084,O,1999-12-25,NN,,,2013-11-21T08:33:55,false,3,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,BP 11,17003,,,,,,,,,,,,,,,,,,,2014-01-01,F,OPERAT COMMUNES ASSOCIEES COLLEGE VOIRIE,,,,84.12Z,NAFRev2,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
241700483,00126,24170048300126,O,2002-01-01,NN,,,2007-01-11T15:21:47,false,3,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONE ACTIVITE DU CHER,,,,70.1C,NAFRev1,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
241700483,00134,24170048300134,O,2002-01-01,NN,,,2009-04-21T15:47:49,false,4,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,BP 11,17003,,,,,,,,,,,,,,,,,,,2009-04-03,F,ZONE ACTIVITE DU FIEF GIRARD,,,,42.99Z,NAFRev2,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
241700483,00159,24170048300159,O,2003-09-01,NN,,,2013-11-21T08:33:55,false,4,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,BP 11,17003,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS GAUDISSARD,,,,68.20B,NAFRev2,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
241700483,00167,24170048300167,O,2003-09-22,NN,,,2013-11-21T08:33:55,false,4,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
241700483,00175,24170048300175,O,2003-01-01,NN,,,2007-01-11T15:24:41,false,3,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2006-12-31,F,SIGNALITIQUE GROUPEMENT D'ACHAT,,,,75.1G,NAFRev1,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
251700019,00010,25170001900010,O,,,,,,true,1,,,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,90.13,NAP,N,-0.935472,46.113439,0.96,street,Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018,G,RUE DE L AUNIS,
251700027,00013,25170002700013,O,1983-03-01,NN,,,2016-04-26T01:30:29,true,3,,,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.935472,46.113439,0.96,street,Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018,G,RUE DE L AUNIS,
251702213,00017,25170221300017,O,1984-03-20,NN,,,2013-05-18T02:19:12,true,5,MAIRIE,1,,RUE,DE L'AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,37.00Z,NAFRev2,N,-0.934625,46.116071,0.96,housenumber,1 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00001,G,1 RUE DE L AUNIS,
251704532,00018,25170453200018,O,,NN,,,2010-04-18T03:16:18,true,1,,,,RUE,D AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,70.1C,NAF1993,N,-0.9226,46.121376,0.93,street,Rue de Frace 17290 Aigrefeuille-d'Aunis,17003_0023,G,RUE DE FRACE,
261700017,00013,26170001700013,O,1983-03-01,NN,,,2021-08-17T08:32:22,true,5,MAIRIE,2,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
261700017,00021,26170001700021,O,1985-01-22,NN,,,2011-04-23T04:20:56,false,5,,2,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2009-02-13,F,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
261700017,00039,26170001700039,O,1990-06-22,NN,,,,false,4,,20,,AV,DES MARONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE MAISON ACCEUIL PERSONNES AGEES,,,,85.3D,NAF1993,N,-0.939451,46.115245,0.83,housenumber,20 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00020,G,20 AVENUE DES MARRONNIERS,
261700017,00047,26170001700047,O,2004-03-08,NN,,,2007-05-19T08:25:29,false,2,,2,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE D'AIDE PERSONNES AGEES,,,,85.3J,NAFRev1,N,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
261700017,00054,26170001700054,O,2006-03-01,01,2020,,2022-08-29T09:10:19,false,3,MAIRIE,2,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,O,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
261700017,00062,26170001700062,O,2009-02-13,12,2020,,2022-08-29T09:10:19,false,2,MAIRIE,2,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2010-03-14,A,SCE PRESTATAIRE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.934716,46.116146,0.96,housenumber,2 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00002,G,2 RUE DE L AUNIS,
261711832,00012,26171183200012,O,2002-01-01,21,2020,,2022-08-29T09:10:20,true,3,,20,,AV,DES MARONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE MARRONNIERS-EHPAD,,,,87.10A,NAFRev2,O,-0.939451,46.115245,0.83,housenumber,20 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00020,G,20 AVENUE DES MARRONNIERS,
261711865,00012,26171186500012,O,2003-11-27,,,,2017-09-12T14:15:53,true,4,,10,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,-0.937561,46.115785,0.88,housenumber,10 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00010,G,10 AVENUE DES MARRONNIERS,
271700114,00017,27170011400017,O,,,,,,true,1,,20,,AV,DES MARRONNIERS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.3J,NAF1993,N,-0.939451,46.115245,0.88,housenumber,20 Avenue des Marronniers 17290 Aigrefeuille-d'Aunis,17003_0060_00020,G,20 AVENUE DES MARRONNIERS,
291712933,00014,29171293300014,O,2002-01-02,,,,2019-03-07T15:17:11,false,4,,26,,PL,DE LA REPUBLIQUE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,42.99Z,NAFRev2,N,-0.933284,46.116877,0.88,housenumber,26 Place de la République 17290 Aigrefeuille-d'Aunis,17003_0100_00026,G,26 PLACE DE LA REPUBLIQUE,
300038528,00018,30003852800018,O,,NN,,,,true,1,,,,AV,DES MARONNIERS ZI LA LOGE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
300303252,00013,30030325200013,O,,NN,,,,true,1,,,,,,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,,,0,,,,,,
301316048,00018,30131604800018,O,1900-01-01,NN,,,2008-11-07T00:17:22,false,4,,7,,PL,DE LA REPUBLIQUE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1998-08-01,F,LOISIRS ETR CONFORT,,,,52.4L,NAF1993,N,-0.934372,46.116597,0.88,housenumber,7 Place de la République 17290 Aigrefeuille-d'Aunis,17003_0100_00007,G,7 PLACE DE LA REPUBLIQUE,
301316048,00026,30131604800026,O,1998-08-01,NN,,,2014-07-08T00:11:11,true,4,,13,,AV,DU GRAND CHEMIN,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,47.43Z,NAFRev2,N,-0.936465,46.108898,0.87,housenumber,13 Avenue du Grand Chemin 17290 Aigrefeuille-d'Aunis,17003_0030_00013,G,13 AVENUE DU GRAND CHEMIN,
301720454,00026,30172045400026,O,,,,,,true,1,,24,,RUE,DU BOIS GAILLARD,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,55.60,NAP,N,-0.923058,46.115186,0.96,housenumber,24 Rue du Bois Gaillard 17290 Aigrefeuille-d'Aunis,17003_0019_00024,G,24 RUE DU BOIS GAILLARD,
302024971,00012,30202497100012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.933871,46.116871,0.87,street,Place de la République 17290 Aigrefeuille-d'Aunis,17003_0100,G,PLACE DE LA REPUBLIQUE,
302319702,00015,30231970200015,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.933871,46.116871,0.87,street,Place de la République 17290 Aigrefeuille-d'Aunis,17003_0100,G,PLACE DE LA REPUBLIQUE,
302509518,00015,30250951800015,O,,,,,,true,1,,,,,ZI DES GRANDS CHAMPS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.972413,46.113921,0.97,street,ZI des Grands Champs 17290 Aigrefeuille-d'Aunis,17003_d8zb8h,G,ZI DES GRANDS CHAMPS,
302640735,00015,30264073500015,O,,NN,,,,true,1,,,,RUE,DE LA TAILLEE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.93022,46.115203,0.96,street,Rue de la Taillée 17290 Aigrefeuille-d'Aunis,17003_0130,G,RUE DE LA TAILLEE,
302689674,00018,30268967400018,O,,,,,,true,1,,,,RUE,SAINT CHRISTOPHE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.936347,46.119355,0.95,street,Rue de Saint-Christophe 17290 Aigrefeuille-d'Aunis,17003_0126,G,RUE DE SAINT CHRISTOPHE,
303285589,00014,30328558900014,O,1975-01-01,NN,,,2008-11-07T00:18:54,false,4,,7,,PL,DE LA REPUBLIQUE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1998-08-01,F,LOISIRS ET CONFORT,,,,52.4L,NAF1993,N,-0.934372,46.116597,0.88,housenumber,7 Place de la République 17290 Aigrefeuille-d'Aunis,17003_0100_00007,G,7 PLACE DE LA REPUBLIQUE,
303285589,00022,30328558900022,O,1998-08-01,NN,,9521ZZ,2015-03-17T00:11:11,true,3,,13,,AV,DU GRAND CHEMIN,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,N,-0.936465,46.108898,0.87,housenumber,13 Avenue du Grand Chemin 17290 Aigrefeuille-d'Aunis,17003_0030_00013,G,13 AVENUE DU GRAND CHEMIN,
303290506,00045,30329050600045,O,,NN,,,,true,1,,3,,RUE,ST CHRISTOPHE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,00.11,NAP,N,-0.936347,46.119355,0.76,street,Rue de Saint-Christophe 17290 Aigrefeuille-d'Aunis,17003_0126,G,RUE DE SAINT CHRISTOPHE,
303658181,00019,30365818100019,O,,,,,,true,1,,,,,ZI DES GRANDS CHAMPS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.972413,46.113921,0.97,street,ZI des Grands Champs 17290 Aigrefeuille-d'Aunis,17003_d8zb8h,G,ZI DES GRANDS CHAMPS,
303669964,00049,30366996400049,O,1987-02-11,01,2020,,2022-08-29T09:11:50,true,4,ZONE INDUSTRIELLE,,,,LES GRANDS CHAMPS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.972203,46.112552,0.96,street,Les Grands Champs 17290 Aigrefeuille-d'Aunis,17003_B042,G,LES GRANDS CHAMPS,
304056427,00012,30405642700012,O,,,,,,true,1,,,,,LES GRAND CHAMPS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.03,NAP,N,-0.972203,46.112552,0.86,street,Les Grands Champs 17290 Aigrefeuille-d'Aunis,17003_B042,G,LES GRANDS CHAMPS,
304104052,00010,30410405200010,O,1900-01-01,NN,,,,false,4,,7,,PL,DE LA REPUBLIQUE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.4L,NAF1993,O,-0.934372,46.116597,0.88,housenumber,7 Place de la République 17290 Aigrefeuille-d'Aunis,17003_0100_00007,G,7 PLACE DE LA REPUBLIQUE,
304104052,00028,30410405200028,O,1998-08-01,NN,,,2010-01-31T04:57:55,true,5,,13,,AV,DU GRAND CHEMIN,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,-0.936465,46.108898,0.87,housenumber,13 Avenue du Grand Chemin 17290 Aigrefeuille-d'Aunis,17003_0030_00013,G,13 AVENUE DU GRAND CHEMIN,
304777162,00021,30477716200021,O,1900-01-01,,,,,false,3,,34,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,85.1G,NAF1993,N,-0.935494,46.11427,0.96,housenumber,34 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00034,G,34 RUE DE L AUNIS,
304817893,00023,30481789300023,O,1980-04-01,21,2020,,2022-08-29T09:12:04,false,5,,,,RTE,NATIONALE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
305115347,00026,30511534700026,O,1994-10-01,NN,,9602AA,2015-05-14T04:13:35,false,7,,10,,PL,DE LA REPUBLIQUE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2014-01-01,F,LINE COIFFURE,,,,96.02A,NAFRev2,O,-0.933808,46.11639,0.88,housenumber,10 Place de la République 17290 Aigrefeuille-d'Aunis,17003_0100_00010,G,10 PLACE DE LA REPUBLIQUE,
305181356,00018,30518135600018,O,,,,,,true,1,,,,,FORGES D AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.935472,46.113439,0.32,street,Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018,G,RUE DE L AUNIS,
305259319,00013,30525931900013,O,,,,,,true,1,,,,,,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306018631,00060,30601863100060,O,,NN,,,,true,1,,,,,LA MARLONGIERE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
306018912,00015,30601891200015,O,,,,,,true,1,,,,RUE,DES ARTISANS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.933355,46.114645,0.96,street,Rue des Artisans 17290 Aigrefeuille-d'Aunis,17003_0015,G,RUE DES ARTISANS,
306138090,00031,30613809000031,O,,NN,,,,true,1,,,,,,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
306392374,00014,30639237400014,O,,,,,,true,1,,,,,,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
306562992,00017,30656299200017,O,,,,,,true,1,,,,,ZI AIGREFEUILLE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.972413,46.113921,0.88,street,ZI des Grands Champs 17290 Aigrefeuille-d'Aunis,17003_d8zb8h,G,ZI DES GRANDS CHAMPS,
306813445,00021,30681344500021,O,2003-01-01,NN,,,2006-11-25T09:21:19,false,3,ZA FIEF GIRARD LE THOU,,,RUE,DES FRANCHES,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.9226,46.121376,0.46,street,Rue de Frace 17290 Aigrefeuille-d'Aunis,17003_0023,G,RUE DE FRACE,
306842113,00020,30684211300020,O,1900-01-01,NN,,,2016-04-26T01:52:11,false,7,,16,,RUE,DE L AUNIS,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,66.19A,NAFRev2,N,-0.935199,46.115421,0.96,housenumber,16 Rue de l’Aunis 17290 Aigrefeuille-d'Aunis,17003_0018_00016,G,16 RUE DE L AUNIS,
306842113,00038,30684211300038,O,2015-01-01,01,2020,,2022-08-29T09:12:35,true,1,,2,,PAS,DES HALLES,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,66.19A,NAFRev2,O,-0.93457,46.116954,0.84,housenumber,2 Passage des Halles 17290 Aigrefeuille-d'Aunis,17003_0069_00002,G,2 PASSAGE DES HALLES,
306986381,00011,30698638100011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE LA LOGE,17290,AIGREFEUILLE D'AUNIS,,,17003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.972767,46.113572,0.43,street,Zone Industrielle des Grands Champs 17290 Aigrefeuille-d'Aunis,17003_07b86c,G,ZI DES GRANDS CHAMPS,