siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204396,00016,21620439600016,O,1983-03-01,03,2019,,2021-10-27T08:09:33,true,3,,,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.859156,50.801882,0.94,street,La Place 62132 Hermelinghen,62439_5ho0vm,G,LA PLACE,
216204396,00024,21620439600024,O,1983-12-21,01,2019,,2021-10-27T08:09:33,false,6,,,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MIXTE RPI 159,,,,85.20Z,NAFRev2,N,1.859156,50.801882,0.94,street,La Place 62132 Hermelinghen,62439_5ho0vm,G,LA PLACE,
216204396,00032,21620439600032,O,1996-12-25,NN,,,2013-10-05T12:16:49,false,4,MAIRIE,,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2012-12-25,F,RAMASSAGE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.859156,50.801882,0.94,street,La Place 62132 Hermelinghen,62439_5ho0vm,G,LA PLACE,
266204395,00013,26620439500013,O,1983-03-01,NN,,,2017-08-06T14:15:14,true,4,MAIRIE,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.851565,50.799085,0.38,street,Rue de la Brasserie 62132 Hermelinghen,62439_0003,D,RUE DE LA BRASSERIE,
266209857,00017,26620985700017,O,1994-03-15,NN,,,,true,1,,,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.3K,NAF1993,N,1.859156,50.801882,0.94,street,La Place 62132 Hermelinghen,62439_5ho0vm,G,LA PLACE,
276202173,00015,27620217300015,O,,,,,,true,1,,,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,1.859156,50.801882,0.94,street,La Place 62132 Hermelinghen,62439_5ho0vm,G,LA PLACE,
308584176,00033,30858417600033,O,,NN,,,,true,1,,,,,LE VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.10,NAP,N,1.870553,50.799967,0.62,street,Route du Ventu 62132 Hermelinghen,62439_0033,G,ROUTE DU VENTU,
312078322,00012,31207832200012,O,,NN,,,,true,1,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321408973,00014,32140897300014,O,,NN,,,,true,1,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,01.80,NAP,N,,,0,,,,,,
324810142,00038,32481014200038,O,2009-06-08,,,,2012-11-09T00:23:15,true,2,,1,,,RESIDENCE LA RANDONNEE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
332097856,00014,33209785600014,O,1985-01-01,NN,,,2008-01-04T20:21:29,true,3,,,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.859156,50.801882,0.94,street,La Place 62132 Hermelinghen,62439_5ho0vm,G,LA PLACE,
334700333,00019,33470033300019,O,1985-12-23,NN,,,,true,4,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339857492,00013,33985749200013,O,1900-01-01,,,,2011-04-28T00:32:06,false,4,,,,PL,DE LA MAIRIE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,1.851565,50.799085,0.49,street,Rue de la Brasserie 62132 Hermelinghen,62439_0003,G,RUE DE LA BRASSERIE,
342277936,00015,34227793600015,O,1987-07-01,NN,,,2008-01-04T22:01:36,true,3,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349914739,00017,34991473900017,O,1989-03-15,NN,,,2008-08-25T07:47:31,false,4,,,,,FERME DU MAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.866252,50.80937,0.71,street,Route du Mat 62132 Hermelinghen,62439_0027,G,ROUTE DU MAT,
350204186,00018,35020418600018,O,1989-01-01,NN,,,2017-03-10T10:27:52,true,4,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380691394,00015,38069139400015,O,1991-02-01,NN,,,2006-11-25T11:31:42,true,3,,,,RUE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,60.2L,NAFRev1,N,1.870553,50.799967,0.74,street,Route du Ventu 62132 Hermelinghen,62439_0033,G,ROUTE DU VENTU,
381885193,00015,38188519300015,O,1991-04-01,NN,,,2016-04-26T02:07:59,true,5,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
394105613,00019,39410561300019,O,1994-02-01,11,2019,,2021-10-27T08:22:10,true,4,,,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.870553,50.799967,0.81,street,Route du Ventu 62132 Hermelinghen,62439_0033,G,ROUTE DU VENTU,
398049981,00051,39804998100051,O,2005-09-06,,,,2014-07-08T01:26:04,true,4,,265,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22B,NAFRev2,O,1.857354,50.803319,0.85,housenumber,265 Route de Fiennes 62132 Hermelinghen,62439_0010_00265,G,265 ROUTE DE FIENNES,
404254393,00014,40425439300014,O,1973-11-11,NN,,,2014-04-29T04:34:15,true,6,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404254401,00015,40425440100015,O,1970-01-01,NN,,,2006-10-28T03:20:07,true,3,,,,RUE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.858204,50.803164,0.77,street,Route de Fiennes 62132 Hermelinghen,62439_0010,G,ROUTE DE FIENNES,
404254419,00017,40425441900017,O,1973-09-07,NN,,,2008-10-23T04:56:16,true,4,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404254427,00010,40425442700010,O,,NN,,,,true,1,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408796126,00014,40879612600014,O,1964-01-01,NN,,,2013-05-18T04:06:03,true,6,,18,,RUE,LE MAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,01.50Z,NAFRev2,N,1.866252,50.80937,0.35,street,Route du Mat 62132 Hermelinghen,62439_0027,G,ROUTE DU MAT,
410728067,00019,41072806700019,O,1996-12-31,NN,,,2011-12-16T06:09:53,true,4,,,,,LIEUDIT LE MAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,01.42Z,NAFRev2,N,1.866252,50.80937,0.51,street,Route du Mat 62132 Hermelinghen,62439_0027,G,ROUTE DU MAT,
413671629,00017,41367162900017,O,1997-04-01,NN,,,2006-10-28T04:11:35,true,3,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
415105022,00016,41510502200016,O,1998-01-01,,,,,true,3,,,,,LE MAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.866252,50.80937,0.51,street,Route du Mat 62132 Hermelinghen,62439_0027,G,ROUTE DU MAT,
419996293,00017,41999629300017,O,1998-08-11,,,,2011-05-03T00:35:36,false,3,,30,,CHE,DU BOIS,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,1.875522,50.797025,0.81,housenumber,30 Chemin du Bois 62132 Hermelinghen,62439_0001_00030,G,30 CHEMIN DU BOIS,
421971896,00012,42197189600012,O,1999-02-16,,,,2015-06-03T07:54:55,false,3,,,,RTE,DE LA FONTAINE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,51.1T,NAF1993,N,1.856608,50.798544,0.8,street,Rue de la Fontaine 62132 Hermelinghen,62439_0013,G,RUE DE LA FONTAINE,
423942580,00014,42394258000014,O,1999-08-13,NN,,,,true,1,,5,,RUE,DES CHARRONS,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,N,1.858305,50.801722,0.94,housenumber,5 Rue des Charrons 62132 Hermelinghen,62439_0005_00005,G,5 RUE DES CHARRONS,
433768207,00022,43376820700022,O,2001-10-01,02,2019,,2021-10-27T08:13:37,true,3,LE VENTUS D'HERMELINGHEN,,,,RD 191,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.870553,50.799967,0.54,street,Route du Ventu 62132 Hermelinghen,62439_0033,D,ROUTE DU VENTU,
437609589,00019,43760958900019,O,2001-05-01,NN,,,,true,4,LD LA RANDONNEE,5,,RUE,DES CHARRONS,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,55.3A,NAFRev1,N,1.858305,50.801722,0.94,housenumber,5 Rue des Charrons 62132 Hermelinghen,62439_0005_00005,G,5 RUE DES CHARRONS,
439204801,00013,43920480100013,O,1983-01-01,NN,,,2007-01-18T09:44:12,true,3,,,,,LE VILLAGE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,01.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449100981,00017,44910098100017,O,2003-07-01,NN,,,2012-05-05T09:09:16,true,4,,1007,,RUE,VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,70.22Z,NAFRev2,O,1.873485,50.799155,0.71,housenumber,1007 Route du Ventu 62132 Hermelinghen,62439_0033_01007,G,1007 ROUTE DU VENTU,
450014907,00015,45001490700015,O,2003-08-01,,,,,true,3,,5,,RUE,DES CHARRONS,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,1.858305,50.801722,0.94,housenumber,5 Rue des Charrons 62132 Hermelinghen,62439_0005_00005,G,5 RUE DES CHARRONS,
450804919,00014,45080491900014,O,2003-08-21,NN,,,2016-04-26T01:56:53,true,4,LE BOUT DE BREUIL,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
452014566,00015,45201456600015,O,2004-02-05,,,,2006-11-25T19:00:43,true,3,,1286,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,1.875801,50.797996,0.85,housenumber,1286 Route du Ventu 62132 Hermelinghen,62439_0033_01286,G,1286 ROUTE DU VENTU,
477609226,00014,47760922600014,O,2004-07-09,NN,,,2012-02-29T08:18:21,false,3,RESIDENCE LA RANDONNEE,5,,RUE,DES CHARRONS,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,N,1.858305,50.801722,0.94,housenumber,5 Rue des Charrons 62132 Hermelinghen,62439_0005_00005,G,5 RUE DES CHARRONS,
479295073,00023,47929507300023,O,2006-09-27,,,,2008-08-03T04:55:51,true,3,,130,,RTE,D'HARDINGHEM,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.82Z,NAFRev2,N,1.856854,50.801416,0.77,housenumber,130 Route d’Hardinghen 62132 Hermelinghen,62439_0021_00130,G,130 ROUTE D HARDINGHEN,
483526307,00010,48352630700010,O,2005-08-01,NN,,,2006-11-25T20:19:47,true,2,,5,,RUE,DES CHARRONS,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,55.3A,NAFRev1,N,1.858305,50.801722,0.94,housenumber,5 Rue des Charrons 62132 Hermelinghen,62439_0005_00005,G,5 RUE DES CHARRONS,
488219973,00010,48821997300010,O,2006-01-01,,,,2021-02-23T13:52:40,true,2,,75,,RUE,DE LA FONTAINE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.858746,50.80058,0.95,housenumber,75 Rue de la Fontaine 62132 Hermelinghen,62439_0013_00075,G,75 RUE DE LA FONTAINE,
488738402,00012,48873840200012,O,2006-03-01,,,,2015-02-18T05:22:57,true,3,,5,,RUE,DES CHARRONS,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2015-02-28,F,AUBERGE LA RANDONNEE,,,,56.10A,NAFRev2,N,1.858305,50.801722,0.94,housenumber,5 Rue des Charrons 62132 Hermelinghen,62439_0005_00005,G,5 RUE DES CHARRONS,
491302196,00010,49130219600010,O,2006-07-01,,,,2015-01-09T04:12:49,true,4,,210,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.858204,50.803164,0.85,housenumber,210 Route de Fiennes 62132 Hermelinghen,62439_0010_00210,G,210 ROUTE DE FIENNES,
493673263,00015,49367326300015,O,2007-01-01,,,,2008-01-05T04:50:37,true,1,,120,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0N,NAFRev1,N,1.862145,50.801412,0.84,housenumber,120 Route du Ventu 62132 Hermelinghen,62439_0033_00120,G,120 ROUTE DU VENTU,
499859593,00018,49985959300018,O,2007-09-06,,,,2012-02-21T23:27:07,false,3,,383,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,70.22Z,NAFRev2,N,1.856153,50.803634,0.85,housenumber,383 Route de Fiennes 62132 Hermelinghen,62439_0010_00383,G,383 ROUTE DE FIENNES,
503548018,00012,50354801800012,O,2008-04-04,,,,2016-05-25T03:27:22,true,2,,130,,RTE,D'HARDINGHEN,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.82Z,NAFRev2,N,1.856854,50.801416,0.86,housenumber,130 Route d’Hardinghen 62132 Hermelinghen,62439_0021_00130,G,130 ROUTE D HARDINGHEN,
508649803,00014,50864980300014,O,2007-09-01,,,,2017-11-23T08:19:52,true,2,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
522088020,00014,52208802000014,O,2010-04-21,NN,,,2019-06-24T13:26:15,false,4,,581,,RTE,D'HARDINGHEN,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,63.91Z,NAFRev2,O,1.850366,50.801093,0.86,housenumber,581 Route d’Hardinghen 62132 Hermelinghen,62439_0021_00581,G,581 ROUTE D HARDINGHEN,
523206969,00017,52320696900017,O,2010-07-01,01,2019,,2021-10-27T08:30:51,true,1,,1007,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.59A,NAFRev2,O,1.873485,50.799155,0.85,housenumber,1007 Route du Ventu 62132 Hermelinghen,62439_0033_01007,G,1007 ROUTE DU VENTU,
530078492,00010,53007849200010,O,2011-02-15,,,3102ZZ,2017-03-30T19:23:26,true,2,,52,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,43.32A,NAFRev2,N,1.859813,50.802029,0.94,housenumber,52 La Place 62132 Hermelinghen,62439_5ho0vm_00052,G,52 LA PLACE,
530511724,00011,53051172400011,O,2011-03-01,,,4312AZ,2021-02-23T15:48:57,true,3,,365,,RUE,DE LA BRASSERIE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,EIRL YBTP YANNICK BOULANGER,43.12A,NAFRev2,N,1.852574,50.798782,0.94,housenumber,365 Rue de la Brasserie 62132 Hermelinghen,62439_0003_00365,G,365 RUE DE LA BRASSERIE,
531366094,00047,53136609400047,O,2015-12-31,,,8121ZZ,2021-02-23T15:50:27,true,1,,319,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.21Z,NAFRev2,N,1.864794,50.800448,0.84,housenumber,319 Route du Ventu 62132 Hermelinghen,62439_0033_00319,G,319 ROUTE DU VENTU,
531852705,00015,53185270500015,O,2011-04-15,01,2019,1041BZ,2022-03-12T04:04:01,false,4,,1007,,,LE VENTU D'HERMELINGHEN,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2022-03-05,F,UNGULA NATURALIS,,,,20.41Z,NAFRev2,O,1.873485,50.799155,0.73,housenumber,1007 Route du Ventu 62132 Hermelinghen,62439_0033_01007,G,1007 ROUTE DU VENTU,
532940772,00017,53294077200017,O,2011-06-01,NN,,0162ZP,2015-05-14T09:08:56,true,2,,1007,,,LE VENTU D'HERMELINGHEN,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2013-11-30,F,BD MARECHALERIE,,,,01.62Z,NAFRev2,O,1.873485,50.799155,0.73,housenumber,1007 Route du Ventu 62132 Hermelinghen,62439_0033_01007,G,1007 ROUTE DU VENTU,
538443631,00014,53844363100014,O,2011-06-24,NN,,,2016-12-23T03:21:50,true,3,,18,,RUE,DU MAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,01.21Z,NAFRev2,O,1.866252,50.80937,0.54,street,Route du Mat 62132 Hermelinghen,62439_0027,G,ROUTE DU MAT,
601742026,00011,60174202600011,O,,,,,,true,1,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
611740374,00016,61174037400016,O,,NN,,,,true,1,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
751947839,00013,75194783900013,O,2012-05-19,,,,2016-04-29T13:08:43,true,1,,1175,,RTE,DU MAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2012-05-19,A,,,,,68.20A,NAFRev2,N,1.866459,50.809888,0.83,housenumber,1175 Route du Mat 62132 Hermelinghen,62439_0027_01175,G,1175 ROUTE DU MAT,
751947839,00021,75194783900021,O,2021-01-01,,,,2021-02-23T16:07:49,false,1,,1175,,RTE,DUMAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE RUCHER DU PAYS D'OPALE,,,,01.49Z,NAFRev2,N,1.866459,50.809888,0.7,housenumber,1175 Route du Mat 62132 Hermelinghen,62439_0027_01175,G,1175 ROUTE DU MAT,
784013005,00011,78401300500011,O,,,,,,true,1,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
784013013,00015,78401301300015,O,1972-01-01,NN,,,2008-11-08T03:20:48,true,3,,,,RUE,LE HURTEVENT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,1.850633,50.802537,0.62,street,Route Hurtevent 62132 Hermelinghen,62439_0023,G,ROUTE HURTEVENT,
784013039,00010,78401303900010,O,,,,,,true,1,,,,,,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789237377,00013,78923737700013,O,2012-11-10,,,,2012-11-09T10:23:15,true,1,,26,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2012-11-10,A,,,,,68.20B,NAFRev2,N,1.859105,50.801745,0.94,housenumber,26 La Place 62132 Hermelinghen,62439_5ho0vm_00026,G,26 LA PLACE,
791947385,00013,79194738500013,O,2013-03-20,00,2019,,2021-10-27T09:00:25,false,2,,581,,RTE,D'HARDINGHEN,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,CAP'COM,70.21Z,NAFRev2,O,1.850366,50.801093,0.86,housenumber,581 Route d’Hardinghen 62132 Hermelinghen,62439_0021_00581,G,581 ROUTE D HARDINGHEN,
793708207,00014,79370820700014,O,2013-06-18,,,,2021-02-23T16:22:15,true,1,,19,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,AU P'TIT BLED,55.20Z,NAFRev2,N,1.85884,50.801881,0.94,housenumber,19 La Place 62132 Hermelinghen,62439_5ho0vm_00019,G,19 LA PLACE,
797487600,00018,79748760000018,O,2013-09-23,,,,2013-09-26T10:06:38,true,1,,402,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,82.99Z,NAFRev2,N,1.855795,50.803805,0.85,housenumber,402 Route de Fiennes 62132 Hermelinghen,62439_0010_00402,G,402 ROUTE DE FIENNES,
798629812,00016,79862981200016,O,2013-11-05,,,,2013-11-21T09:44:39,true,1,,480,,,LE PUITS DU SART,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,68.20B,NAFRev2,N,1.873915,50.813714,0.93,housenumber,480 Le Puits du Sart 62132 Hermelinghen,62439_b035_00480,G,480 LE PUITS DU SART,
799508890,00016,79950889000016,O,2014-01-20,,,,2018-01-19T04:02:30,true,2,,26,,,LA PLACE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,72.19Z,NAFRev2,N,1.859105,50.801745,0.94,housenumber,26 La Place 62132 Hermelinghen,62439_5ho0vm_00026,G,26 LA PLACE,
800775140,00018,80077514000018,O,2014-02-01,,,,2016-03-25T03:44:12,true,2,,145,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2015-10-01,F,HARAS DE MARWOOD,,,,93.19Z,NAFRev2,N,1.86262,50.801329,0.84,housenumber,145 Route du Ventu 62132 Hermelinghen,62439_0033_00145,G,145 ROUTE DU VENTU,
801661919,00010,80166191900010,O,2014-03-01,,,,2014-04-15T04:24:48,true,1,,18,,LD,LE MAT,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,1.866252,50.80937,0.51,street,Route du Mat 62132 Hermelinghen,62439_0027,G,ROUTE DU MAT,
804195527,00010,80419552700010,O,2014-07-01,NN,,,2017-05-04T10:16:58,true,2,,265,,,ROUTE DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,94.99Z,NAFRev2,O,1.857354,50.803319,0.95,housenumber,265 Route de Fiennes 62132 Hermelinghen,62439_0010_00265,G,265 ROUTE DE FIENNES,
804391498,00016,80439149800016,O,2014-08-01,,,,2016-12-22T08:17:58,false,2,,443,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,47.91B,NAFRev2,N,1.855383,50.803994,0.85,housenumber,443 Route de Fiennes 62132 Hermelinghen,62439_0010_00443,G,443 ROUTE DE FIENNES,
804572766,00017,80457276600017,O,2014-09-09,01,2019,,2021-10-27T09:11:58,true,1,,910,,RTE,D'HARDINGHEN,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,01.11Z,NAFRev2,N,1.84641,50.803536,0.86,housenumber,910 Route d’Hardinghen 62132 Hermelinghen,62439_0021_00910,G,910 ROUTE D HARDINGHEN,
807815246,00010,80781524600010,O,2014-11-10,01,2019,3230ZZ,2021-10-27T09:13:27,true,2,,1007,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.64Z,NAFRev2,O,1.873485,50.799155,0.85,housenumber,1007 Route du Ventu 62132 Hermelinghen,62439_0033_01007,G,1007 ROUTE DU VENTU,
810461392,00013,81046139200013,O,2015-01-01,,,,2016-01-20T03:49:03,true,1,,210,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,1.858204,50.803164,0.85,housenumber,210 Route de Fiennes 62132 Hermelinghen,62439_0010_00210,G,210 ROUTE DE FIENNES,
819792359,00013,81979235900013,O,2016-04-25,,,9003AP,2016-04-20T04:03:33,true,1,,922,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,ART DELAMAERE ESTELLE,90.03A,NAFRev2,N,1.872422,50.798828,0.84,housenumber,922 Route du Ventu 62132 Hermelinghen,62439_0033_00922,G,922 ROUTE DU VENTU,
828476747,00013,82847674700013,O,2017-03-21,00,2019,,2021-10-27T09:32:40,false,2,,1080,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.13Z,NAFRev2,N,1.858204,50.803164,0.64,street,Route de Fiennes 62132 Hermelinghen,62439_0010,G,ROUTE DE FIENNES,
844409482,00016,84440948200016,O,2019-01-06,,,4334ZC,2018-12-08T04:18:46,true,1,,206,,RUE,DE LA BRASSERIE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,C.P.I.R,43.31Z,NAFRev2,N,1.850756,50.799357,0.94,housenumber,206 Rue de la Brasserie 62132 Hermelinghen,62439_0003_00206,G,206 RUE DE LA BRASSERIE,
848485041,00026,84848504100026,O,2020-04-23,,,,2021-02-23T18:06:28,true,1,,328,,RTE,DU VENTU,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,47.99A,NAFRev2,N,1.864557,50.800756,0.84,housenumber,328 Route du Ventu 62132 Hermelinghen,62439_0033_00328,G,328 ROUTE DU VENTU,
851565887,00029,85156588700029,O,2021-07-01,,,,2021-09-04T12:22:32,true,1,,340,D,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.99A,NAFRev2,N,1.856361,50.803632,0.86,housenumber,340d Route de Fiennes 62132 Hermelinghen,62439_0010_00340_d,G,340D ROUTE DE FIENNES,
878666726,00012,87866672600012,O,2019-11-04,,,1392ZC,2019-11-05T09:02:02,true,1,,162,,RTE,D'HARDINGHEN,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,LES CREATIONS DE P'TIT BOUCHON,13.92Z,NAFRev2,N,1.856145,50.801433,0.86,housenumber,162 Route d’Hardinghen 62132 Hermelinghen,62439_0021_00162,G,162 ROUTE D HARDINGHEN,
881516348,00011,88151634800011,O,2020-02-01,,,,2020-02-12T09:55:59,true,1,,72,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,66.30Z,NAFRev2,N,1.860273,50.802668,0.85,housenumber,72 Route de Fiennes 62132 Hermelinghen,62439_0010_00072,G,72 ROUTE DE FIENNES,
882765936,00019,88276593600019,O,2020-02-26,,,4120AZ,2021-12-24T03:34:54,true,2,,72,,RTE,DE FIENNES,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,41.20A,NAFRev2,O,1.860273,50.802668,0.85,housenumber,72 Route de Fiennes 62132 Hermelinghen,62439_0010_00072,G,72 ROUTE DE FIENNES,
883023012,00015,88302301200015,O,2020-05-02,,,4399CZ,2020-04-24T03:41:24,true,1,,99,,RTE,D'HARDINGHEM,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,43.99C,NAFRev2,N,1.856782,50.80114,0.77,housenumber,99 Route d’Hardinghen 62132 Hermelinghen,62439_0021_00099,G,99 ROUTE D HARDINGHEN,
889188793,00018,88918879300018,O,2020-09-07,,,,2020-09-28T09:40:51,true,1,,255,,RUE,DE LA BRASSERIE,62132,HERMELINGHEN,,,62439,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.20B,NAFRev2,N,1.850167,50.8011,0.94,housenumber,255 Rue de la Brasserie 62132 Hermelinghen,62439_0003_00255,G,255 RUE DE LA BRASSERIE,