siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025641630,00014,02564163000014,O,,,,,,true,1,,,,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-2.154692,48.286409,0.96,street,Rue de la Gare 22350 Caulnes,22032_0180,G,RUE DE LA GARE,
025740945,00016,02574094500016,O,,,,,,true,1,,,,,CRX GUESSANT,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.115883,48.329874,0.8,street,La Croix Guessant 22350 Caulnes,22032_B824,G,LA CROIX GUESSANT,
025742545,00012,02574254500012,O,,,,,,true,1,,8,,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.154688,48.287827,0.96,housenumber,8 Rue de la Gare 22350 Caulnes,22032_0180_00008,G,8 RUE DE LA GARE,
025845165,00015,02584516500015,O,,,,,,true,1,,,,,LANGANOU,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.116985,48.322337,0.93,street,Lieu Dit Langanou 22350 Caulnes,22032_mygov5,G,LIEU DIT LANGANOU,
025850181,00022,02585018100022,O,,NN,,,,true,1,,,,,LE MOULIN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.11,NAP,N,-2.220421,48.285066,0.92,street,Le Moulin de l’Ecoublière 22350 Caulnes,22032_C189,G,LE MOULIN DE L ECOUBLIERE,
025943838,00018,02594383800018,O,,,,,,true,1,,,,,PO DE BROONS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-2.161353,48.29043,0.74,street,Rue de Broons 22350 Caulnes,22032_0080,G,RUE DE BROONS,
026040667,00011,02604066700011,O,,,,,,true,1,,,,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.154692,48.286409,0.96,street,Rue de la Gare 22350 Caulnes,22032_0180,G,RUE DE LA GARE,
026041640,00017,02604164000017,O,1960-01-01,NN,,,2015-06-11T03:53:56,true,4,,12,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,56.30Z,NAFRev2,N,-2.15421,48.289301,0.96,housenumber,12 Rue de Dinan 22350 Caulnes,22032_0120_00012,G,12 RUE DE DINAN,
026042432,00018,02604243200018,O,,,,,,true,1,,43,,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.154692,48.286409,0.82,street,Rue de la Gare 22350 Caulnes,22032_0180,G,RUE DE LA GARE,
026042499,00017,02604249900017,O,1960-01-01,NN,,,,true,1,,8,,RUE,DE BROONS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,-2.155004,48.2893,0.96,housenumber,8 Rue de Broons 22350 Caulnes,22032_0080_00008,G,8 RUE DE BROONS,
026042507,00017,02604250700017,O,,,,,,true,1,,,,,GAUTELAIS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
026042630,00017,02604263000017,O,,,,,,true,1,,,,,VALAIZE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.151033,48.287774,0.59,street,Rue Valaise 22350 Caulnes,22032_0460,G,RUE VALAISE,
026042861,00018,02604286100018,O,,,,,,true,1,,,,RTE,DE BROONS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-2.164896,48.290415,0.81,locality,Route de Broons 22350 Caulnes,22032_C683,G,ROUTE DE BROONS,
026043141,00014,02604314100014,O,,,,,,true,1,,5,,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.154612,48.288047,0.96,housenumber,5 Rue de la Gare 22350 Caulnes,22032_0180_00005,G,5 RUE DE LA GARE,
026043281,00018,02604328100018,O,,,,,,true,1,,,,,BOURG,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.152316,48.310211,0.6,street,Bourrien 22350 Caulnes,22032_xb51wu,G,BOURRIEN,
026044784,00010,02604478400010,O,,,,,,true,1,,,,RTE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.152775,48.295252,0.73,street,Rue de Dinan 22350 Caulnes,22032_0120,G,RUE DE DINAN,
026141176,00011,02614117600011,O,,,,,,true,1,,,,,BOIS DE LA HAIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-2.165768,48.279609,0.94,street,Le Bois de la Haie 22350 Caulnes,22032_B064,G,LE BOIS DE LA HAIE,
026240671,00029,02624067100029,O,1900-01-01,NN,,,2013-11-07T14:16:25,true,4,,,,RTE,DE BELLE ISLE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,-2.168486,48.304792,0.57,street,Lieu Dit Belle Isle 22350 Caulnes,22032_B034,G,LIEU DIT BELLE ISLE,
026241190,00011,02624119000011,O,,NN,,,,true,1,,,,RUE,VALAIZE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.151033,48.287774,0.73,street,Rue Valaise 22350 Caulnes,22032_0460,G,RUE VALAISE,
026241430,00011,02624143000011,O,,NN,,,,true,1,,,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,-2.152775,48.295252,0.96,street,Rue de Dinan 22350 Caulnes,22032_0120,G,RUE DE DINAN,
026341305,00014,02634130500014,O,,NN,,,,true,1,,,,RTE,DE BROONS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.164896,48.290415,0.81,locality,Route de Broons 22350 Caulnes,22032_C683,G,ROUTE DE BROONS,
026541870,00015,02654187000015,O,1900-01-01,NN,,,2019-01-03T11:29:04,false,4,,7,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,-2.154523,48.288777,0.96,housenumber,7 Rue de Dinan 22350 Caulnes,22032_0120_00007,G,7 RUE DE DINAN,
026541870,00023,02654187000023,O,1995-06-01,NN,,,2008-01-04T17:55:43,true,3,,5,,RUE,DE LA POSTE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.155227,48.288859,0.95,housenumber,5 Rue de la Poste 22350 Caulnes,22032_0350_00005,G,5 RUE DE LA POSTE,
026641688,00010,02664168800010,O,1966-01-01,NN,,,2008-01-04T17:55:43,true,3,,39,B,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.154562,48.2849,0.86,housenumber,39bis Rue de la Gare 22350 Caulnes,22032_0180_00039_bis,G,39BIS RUE DE LA GARE,
026740464,00016,02674046400016,O,1964-01-01,NN,,,,true,1,,,,RUE,DU BOIS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,O,-2.158668,48.281274,0.96,street,Rue du Bois 22350 Caulnes,22032_0060,G,RUE DU BOIS,
026840199,00025,02684019900025,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BELLE ISLE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.1A,NAF1993,N,-2.168486,48.304792,0.57,street,Lieu Dit Belle Isle 22350 Caulnes,22032_B034,G,LIEU DIT BELLE ISLE,
026840199,00033,02684019900033,O,1995-01-01,NN,,,2008-01-04T17:55:44,true,3,,,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.152775,48.295252,0.96,street,Rue de Dinan 22350 Caulnes,22032_0120,G,RUE DE DINAN,
026950055,00033,02695005500033,O,1981-10-12,,,,,false,4,ZONE ARTISANALE,,,RUE,DES BOIS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.2V,NAF1993,N,-2.158668,48.281274,0.72,street,Rue du Bois 22350 Caulnes,22032_0060,G,RUE DU BOIS,
026950055,00041,02695005500041,O,1992-02-01,NN,,,,false,4,,3,,RUE,DE LA POSTE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-2.15523,48.288686,0.95,housenumber,3 Rue de la Poste 22350 Caulnes,22032_0350_00003,G,3 RUE DE LA POSTE,
027040088,00018,02704008800018,O,,,,,,true,1,,31,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-2.154125,48.290327,0.96,housenumber,31 Rue de Dinan 22350 Caulnes,22032_0120_00031,G,31 RUE DE DINAN,
027050087,00025,02705008700025,O,1982-05-01,12,2019,,2021-10-27T08:00:51,true,4,,28,,RUE,DU BOIS,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-2.159099,48.281209,0.96,housenumber,28 Rue du Bois 22350 Caulnes,22032_0060_00028,G,28 RUE DU BOIS,
027050087,00033,02705008700033,O,1993-09-10,NN,,,2021-03-31T09:54:11,false,3,,27,,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-2.15455,48.285897,0.96,housenumber,27 Rue de la Gare 22350 Caulnes,22032_0180_00027,G,27 RUE DE LA GARE,
027140391,00015,02714039100015,O,,NN,,,,true,1,,41,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4B,NAF1993,N,-2.154061,48.291408,0.96,housenumber,41 Rue de Dinan 22350 Caulnes,22032_0120_00041,G,41 RUE DE DINAN,
027240159,00023,02724015900023,O,1990-07-01,NN,,,2006-11-25T09:04:50,true,4,,,,,LA VILLE COUVE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5D,NAFRev1,O,-2.116899,48.319532,0.95,street,La Ville Couve 22350 Caulnes,22032_C777,G,LA VILLE COUVE,
027240282,00015,02724028200015,O,,NN,,,,true,1,,34,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.153971,48.290517,0.96,housenumber,34 Rue de Dinan 22350 Caulnes,22032_0120_00034,G,34 RUE DE DINAN,
027240795,00016,02724079500016,O,,NN,,,,true,1,,,,RTE,DE GUENROC,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,81.21,NAP,N,-2.148385,48.29146,0.82,street,Route de Guenroc 22350 Caulnes,22032_C685,G,ROUTE DE GUENROC,
027241405,00011,02724140500011,O,1972-01-01,NN,,,2008-01-04T17:55:47,true,3,,1,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.152775,48.295252,0.84,street,Rue de Dinan 22350 Caulnes,22032_0120,G,RUE DE DINAN,
027241629,00024,02724162900024,O,2000-01-01,NN,,,2008-11-07T00:16:07,true,3,,,,,LE HIREL,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,-2.162036,48.287068,0.63,street,Rue du Hirel 22350 Caulnes,22032_0210,G,RUE DU HIREL,
027250174,00011,02725017400011,O,1966-01-01,NN,,,2008-11-07T00:16:07,false,4,,,,PL,DE L EGLISE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,-2.214649,48.285868,0.4,street,La Lande de l’Écoublière 22350 Caulnes,22032_C119,G,LA LANDE DE L ECOUBLIERE,
027250174,00029,02725017400029,O,2001-09-01,11,2019,4322AZ,2021-10-27T08:00:51,true,3,,,,RUE,DU 19 MARS 1962,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-2.150369,48.290813,0.95,street,Rue du 19 Mars 1962 22350 Caulnes,22032_0130,G,RUE DU 19 MARS 1962,
062201009,00032,06220100900032,O,1900-01-01,22,2019,,2021-10-27T08:03:13,false,4,,,,RUE,DE SAINT MEEN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELIS BRETAGNE,,,,77.29Z,NAFRev2,O,-2.153128,48.286205,0.95,street,Rue de Saint Meen 22350 Caulnes,22032_0416,G,RUE DE SAINT MEEN,
130010101,00199,13001010100199,O,2010-01-25,NN,,,2014-06-13T23:15:17,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA MAIRIE,22350,CAULNES,,BP 32,22032,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE CAULNES,,,,84.11Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
172202111,00271,17220211100271,O,1983-04-08,,,,2013-04-29T22:36:02,false,4,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CAULNES,,,,84.11Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
192210326,00018,19221032600018,O,1983-03-01,21,2019,,2022-01-26T08:39:27,true,6,LA VILLE ES BRAYE,126,,RTE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2018-12-25,A,LEGTA DE CAULNES,,,,85.32Z,NAFRev2,O,-2.146019,48.300424,0.79,housenumber,126 Rue de Dinan 22350 Caulnes,22032_0120_00126,G,126 RUE DE DINAN,
192210326,00034,19221032600034,O,1991-09-01,03,2019,,2021-10-27T08:04:46,false,4,LA VILLE ES BRAYE,126,,RTE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA DE CAULNES,,,,85.59A,NAFRev2,N,-2.146019,48.300424,0.79,housenumber,126 Rue de Dinan 22350 Caulnes,22032_0120_00126,G,126 RUE DE DINAN,
192210326,00042,19221032600042,O,1994-10-04,11,2019,,2021-10-27T08:04:46,false,4,LA VILLE ES BRAYE,126,,RTE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFA DE CAULNES,,,,85.32Z,NAFRev2,N,-2.146019,48.300424,0.79,housenumber,126 Rue de Dinan 22350 Caulnes,22032_0120_00126,G,126 RUE DE DINAN,
212200323,00013,21220032300013,O,1983-03-01,11,2019,,2021-10-27T08:07:16,false,5,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2021-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00021,21220032300021,O,1983-12-21,11,2019,,2021-10-27T08:07:16,false,3,,8,,RUE,DES ECOLES,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.15612,48.287852,0.95,housenumber,8 Rue des Ecoles 22350 Caulnes,22032_0140_00008,G,8 RUE DES ECOLES,
212200323,00039,21220032300039,O,1983-12-21,11,2019,,2021-10-27T08:07:16,false,3,,8,,RUE,DES ECOLES,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.15612,48.287852,0.95,housenumber,8 Rue des Ecoles 22350 Caulnes,22032_0140_00008,G,8 RUE DES ECOLES,
212200323,00047,21220032300047,O,2000-12-25,NN,,,2009-08-07T15:42:36,false,3,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00054,21220032300054,O,2000-12-25,NN,,,2013-03-30T12:04:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2009-09-11,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00062,21220032300062,O,2000-12-25,NN,,,2011-08-08T13:55:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2009-12-31,F,TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00070,21220032300070,O,2000-12-25,NN,,,2019-06-21T09:47:24,false,3,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2019-06-19,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00088,21220032300088,O,2002-01-01,NN,,,2021-06-16T18:04:01,false,3,MAIRIE,10,,RUE,DE LA VILLE CHEREL,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DELIEN,,,,42.99Z,NAFRev2,N,-2.156018,48.288483,0.95,housenumber,10 Rue de la Ville-Chérel 22350 Caulnes,22032_0480_00010,G,10 RUE DE LA VILLE CHEREL,
212200323,00096,21220032300096,O,2003-02-14,NN,,,2011-08-08T10:39:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2009-09-17,F,LOTISSEMENT DE LA VALLEE ET DES CHAMPS,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00104,21220032300104,O,2004-03-25,NN,,,2011-08-08T13:52:03,false,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT RESIDENCE DES CHENES,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00112,21220032300112,O,2005-11-04,,,,2011-08-08T10:40:37,false,3,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2009-09-17,F,LOTISSEMENT LA VALLEE ET DES PEUPLIERS,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
212200323,00146,21220032300146,O,2009-09-01,,,,2009-10-05T14:01:52,false,1,,8,,RUE,DES ECOLES,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2009-09-01,A,ACCUEIL DE LOISIRS DU MERCREDI,,,,88.91A,NAFRev2,N,-2.15612,48.287852,0.95,housenumber,8 Rue des Ecoles 22350 Caulnes,22032_0140_00008,G,8 RUE DES ECOLES,
212200323,00179,21220032300179,O,2021-06-01,,,,2021-06-19T11:41:37,true,1,,10,,RUE,DE LA VILLE CHEREL,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,84.11Z,NAFRev2,O,-2.156018,48.288483,0.95,housenumber,10 Rue de la Ville-Chérel 22350 Caulnes,22032_0480_00010,G,10 RUE DE LA VILLE CHEREL,
242200129,00011,24220012900011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
242200608,00014,24220060800014,O,1993-01-01,NN,,,2019-06-24T13:13:08,true,5,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
242200608,00022,24220060800022,O,1996-12-25,NN,,,2006-11-25T09:08:26,false,3,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2001-12-25,F,VOIRIE,,,,90.0B,NAF1993,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
242200608,00030,24220060800030,O,2000-12-25,NN,,,2011-08-08T13:44:01,false,3,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
242200608,00048,24220060800048,O,2002-01-01,NN,,,2016-12-02T09:51:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
242200608,00055,24220060800055,O,2003-03-14,NN,,,2016-12-02T09:51:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE KERGOET,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
242200608,00063,24220060800063,O,2004-04-19,NN,,,2016-12-02T09:51:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DES GANTELETS,,,,42.99Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
242200608,00097,24220060800097,O,2008-01-01,,,,2016-12-02T09:51:09,false,2,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
252200621,00016,25220062100016,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
252201504,00013,25220150400013,O,,NN,,,,true,1,,,,,BOURG,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1E,NAF1993,N,-2.152316,48.310211,0.6,street,Bourrien 22350 Caulnes,22032_xb51wu,G,BOURRIEN,
252201876,00015,25220187600015,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
262200033,00013,26220003300013,O,1983-03-01,NN,,,2017-05-04T01:38:20,false,5,,2,,RUE,DE LA CORNIERE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,87.10A,NAFRev2,O,-2.159398,48.290161,0.95,housenumber,2 Rue de la Corniere 22350 Caulnes,22032_0110_00002,G,2 RUE DE LA CORNIERE,
262200033,00021,26220003300021,O,2016-03-15,21,2019,,2021-10-27T08:12:42,true,1,,,,CHE,DE CORSEUL,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,87.10A,NAFRev2,O,-2.161805,48.29215,0.46,street,Rue de la Corniere 22350 Caulnes,22032_0110,G,RUE DE LA CORNIERE,
262200033,00039,26220003300039,O,2019-03-15,,,,2021-02-23T10:34:57,false,1,,,,CHE,DE CORSEUL,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2019-03-15,A,EHPA,,,,87.30A,NAFRev2,N,-2.161805,48.29215,0.46,street,Rue de la Corniere 22350 Caulnes,22032_0110,G,RUE DE LA CORNIERE,
262202955,00015,26220295500015,O,1984-08-06,NN,,,2021-06-22T12:23:39,false,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2021-06-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
262202955,00023,26220295500023,O,2021-06-01,,,,2021-09-06T10:00:19,true,1,MAIRIE,10,,RUE,DE LA VILLE CHEREL,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,88.99B,NAFRev2,N,-2.156018,48.288483,0.95,housenumber,10 Rue de la Ville-Chérel 22350 Caulnes,22032_0480_00010,G,10 RUE DE LA VILLE CHEREL,
262204936,00013,26220493600013,O,1986-03-25,NN,,,2021-08-26T15:50:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2021-06-01,F,CDE,,,,88.99B,NAFRev2,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
262204936,00021,26220493600021,O,1996-01-01,NN,,,2009-06-27T03:30:43,false,4,,,,,,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-29,F,CENTRE AERE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
262204936,00039,26220493600039,O,2021-06-01,,,,2021-09-04T11:46:16,true,1,,10,,RUE,DE LA VILLE CHEREL,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,88.99B,NAFRev2,N,-2.156018,48.288483,0.95,housenumber,10 Rue de la Ville-Chérel 22350 Caulnes,22032_0480_00010,G,10 RUE DE LA VILLE CHEREL,
292201662,00015,29220166200015,O,1985-11-19,NN,,,2006-11-25T09:10:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-2.154983,48.288438,0.83,street,Place de la Mairie 22350 Caulnes,22032_0300,G,PLACE DE LA MAIRIE,
300048816,00023,30004881600023,O,1983-07-01,NN,,,2008-11-07T00:16:30,true,3,,,,LD,LA HUTTE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,-2.152065,48.288982,0.93,street,Rue de la Hutte 22350 Caulnes,22032_0240,G,RUE DE LA HUTTE,
300459120,00451,30045912000451,O,2017-10-01,,,,2020-09-15T03:55:53,false,2,,,,,ZONE ARTISANALE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,47.76Z,NAFRev2,N,-2.145567,48.301391,0.94,locality,ZA Zone Artisanale 22350 Caulnes,22032_A128,G,ZA ZONE ARTISANALE,
300801081,00013,30080108100013,O,,,,,,true,1,,15,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,85.1G,NAF1993,N,-2.154241,48.289495,0.96,housenumber,15 Rue de Dinan 22350 Caulnes,22032_0120_00015,G,15 RUE DE DINAN,
300828183,00024,30082818300024,O,1997-12-31,NN,,,2008-01-04T19:12:04,true,3,CENTRE MEDICAL,17,,RUE,DE RENNES,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.153406,48.282566,0.96,housenumber,17 Rue de Rennes 22350 Caulnes,22032_0360_00017,G,17 RUE DE RENNES,
301354627,00038,30135462700038,O,1900-01-01,NN,,,2007-01-16T12:49:53,true,3,,24,,RUE,DE DINAN,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-2.154025,48.289756,0.96,housenumber,24 Rue de Dinan 22350 Caulnes,22032_0120_00024,G,24 RUE DE DINAN,
301729851,00016,30172985100016,O,1974-01-01,NN,,,2011-03-07T03:42:21,true,5,,44,,RUE,DE LA GARE,22350,CAULNES,,,22032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.154709,48.285045,0.96,housenumber,44 Rue de la Gare 22350 Caulnes,22032_0180_00044,G,44 RUE DE LA GARE,