id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560267,2023-01-20,000001,Vente,2000,,,VARICLAY,B059,42510,42155,Nervieux,42,,,42155000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.153695,45.812529
2023-561121,2023-02-17,000001,Vente,200,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0276,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.147634,45.803812
2023-561121,2023-02-17,000001,Vente,200,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0278,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.147957,45.803806
2023-561121,2023-02-17,000001,Vente,200,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.148222,45.803801
2023-561307,2023-02-08,000001,Vente,45000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,59580,4.160072,45.807653
2023-561307,2023-02-08,000001,Vente,45000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000ZO0073,,,,,,,,,,,,,0,,,,,P,prés,,,520,4.158186,45.806588
2023-561875,2023-03-07,000001,Vente,67000,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0277,,,,,,,,,,,,,0,,,,,P,prés,,,1517,4.148018,45.804075
2023-562066,2023-03-02,000001,Vente,2000,,,LE COIN,B013,42510,42155,Nervieux,42,,,42155000ZN0007,,,,,,,,,,,,,0,,,,,P,prés,,,4600,4.144726,45.80773
2023-562189,2023-03-16,000001,Vente,194000,48,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AI0371,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,4.15254,45.804863
2023-562189,2023-03-16,000001,Vente,194000,48,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AI0371,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,660,4.15254,45.804863
2023-562189,2023-03-16,000001,Vente,194000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0374,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.152739,45.804809
2023-562189,2023-03-16,000001,Vente,194000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0375,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.152732,45.80487
2023-562189,2023-03-16,000001,Vente,194000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0376,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.152747,45.804833
2023-562484,2023-03-23,000001,Vente,213000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,4.152644,45.805076
2023-562484,2023-03-23,000001,Vente,213000,48,B,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AI0372,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.152335,45.80511
2023-562484,2023-03-23,000001,Vente,213000,48,B,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AI0372,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,796,4.152335,45.80511
2023-562484,2023-03-23,000001,Vente,213000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0374,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.152739,45.804809
2023-562484,2023-03-23,000001,Vente,213000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0376,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.152747,45.804833
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,344,4.14641,45.820372
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.14641,45.820372
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.14641,45.820372
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.14641,45.820372
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,344,4.14641,45.820372
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,344,4.14641,45.820372
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,344,4.14641,45.820372
2023-563898,2023-05-04,000001,Vente,105000,3,,CHE DE PORT GARET,0185,42510,42155,Nervieux,42,,,42155000ZK0202,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,4.14641,45.820372
2023-563902,2023-04-27,000001,Vente,2000,,,SOUS GRENIEUX,B071,42510,42155,Nervieux,42,,,42155000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.154592,45.820751
2023-563902,2023-04-27,000001,Vente,2000,,,SOUS GRENIEUX,B071,42510,42155,Nervieux,42,,,42155000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.154592,45.820751
2023-563904,2023-04-27,000001,Vente,105000,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0117,,,,,,,,,,,,,0,,,,,P,prés,,,1590,4.148589,45.803035
2023-563904,2023-04-27,000001,Vente,105000,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.147517,45.803435
2023-563904,2023-04-27,000001,Vente,105000,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0119,,,,,,,,,,,,,0,,,,,P,prés,,,233,4.147517,45.803435
2023-563904,2023-04-27,000001,Vente,105000,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0120,,,,,,,,,,,,,0,,,,,J,jardins,,,374,4.147606,45.803473
2023-563904,2023-04-27,000001,Vente,105000,25,B,CHE DU RIOU,0020,42510,42155,Nervieux,42,,,42155000AK0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.147225,45.803695
2023-563904,2023-04-27,000001,Vente,105000,25,B,CHE DU RIOU,0020,42510,42155,Nervieux,42,,,42155000AK0122,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,259,4.147225,45.803695
2023-563904,2023-04-27,000001,Vente,105000,,,LES VARENNES,B058,42510,42155,Nervieux,42,,,42155000AK0169,,,,,,,,,,,,,0,,,,,P,prés,,,49,4.147195,45.803629
2023-565470,2023-06-01,000001,Vente,292750,78,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.147496,45.805245
2023-565470,2023-06-01,000001,Vente,292750,78,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.147496,45.805245
2023-565470,2023-06-01,000001,Vente,292750,78,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.147496,45.805245
2023-565470,2023-06-01,000001,Vente,292750,78,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.147496,45.805245
2023-565470,2023-06-01,000001,Vente,292750,78,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AK0008,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1370,4.147496,45.805245
2023-565470,2023-06-01,000001,Vente,292750,78,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.147496,45.805245
2023-565470,2023-06-01,000001,Vente,292750,78,B,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AK0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.147854,45.805191
2023-567206,2023-07-21,000001,Vente,118000,4,,RTE DE BALBIGNY,0015,42510,42155,Nervieux,42,,,42155000AI0234,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,167,4.156417,45.806029
2023-567206,2023-07-21,000001,Vente,118000,4,,RTE DE BALBIGNY,0015,42510,42155,Nervieux,42,,,42155000AI0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,4.156417,45.806029
2023-567206,2023-07-21,000001,Vente,118000,4,,RTE DE BALBIGNY,0015,42510,42155,Nervieux,42,,,42155000AI0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,4.156417,45.806029
2023-567206,2023-07-21,000001,Vente,118000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0236,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.156569,45.805668
2023-567388,2023-07-31,000001,Vente,135000,22,,RTE DE SAINT GERMAIN LAVAL,0230,42510,42155,Nervieux,42,,,42155000AI0118,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,78,4.154729,45.80572
2023-567388,2023-07-31,000001,Vente,135000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.155056,45.805526
2023-567388,2023-07-31,000001,Vente,135000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0223,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.154962,45.805569
2023-567388,2023-07-31,000001,Vente,135000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0366,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.155256,45.805295
2023-567388,2023-07-31,000001,Vente,135000,,,LE BOURG,B006,42510,42155,Nervieux,42,,,42155000AI0368,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.155245,45.805104
2023-568275,2023-09-01,000001,Vente,108000,5,,RTE DE ST GEORGES DE BAROILLE,0225,42510,42155,Nervieux,42,,,42155000AI0324,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,234,4.155721,45.806324
2023-568275,2023-09-01,000001,Vente,108000,5,,RTE DE ST GEORGES DE BAROILLE,0225,42510,42155,Nervieux,42,,,42155000AI0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,4.155721,45.806324
2023-568275,2023-09-01,000001,Vente,108000,5,,RTE DE ST GEORGES DE BAROILLE,0225,42510,42155,Nervieux,42,,,42155000AI0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,4.155721,45.806324
2023-568293,2023-09-04,000001,Vente,178000,2,,CHE DU RIOU,0020,42510,42155,Nervieux,42,,,42155000AK0101,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,460,4.15176,45.804488
2023-568412,2023-08-29,000001,Vente,600,,,SOUS LES HEURES,B055,42510,42155,Nervieux,42,,,42155000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,2270,4.158404,45.808053
2023-568493,2023-08-31,000001,Vente,172500,12,,CHE DU RIOU,0020,42510,42155,Nervieux,42,,,42155000AK0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,335,4.150668,45.804467
2023-568493,2023-08-31,000001,Vente,172500,12,,CHE DU RIOU,0020,42510,42155,Nervieux,42,,,42155000AK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.150668,45.804467
2023-569302,2023-09-21,000001,Vente,20000,,,RIOU,B046,42510,42155,Nervieux,42,,,421550000E0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4035,4.122485,45.794472
2023-569302,2023-09-21,000001,Vente,20000,,,RIOU,B046,42510,42155,Nervieux,42,,,421550000E0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7060,4.117544,45.795728
2023-569302,2023-09-21,000001,Vente,20000,,,RIOU,B046,42510,42155,Nervieux,42,,,421550000E0262,,,,,,,,,,,,,0,,,,,S,sols,,,1923,4.123256,45.794624
2023-569303,2023-09-21,000002,Vente,6264,,,RIOU NORD,B069,42510,42155,Nervieux,42,,,42155000ZV0015,,,,,,,,,,,,,0,,,,,P,prés,,,10878,4.122017,45.796747
2023-569331,2023-09-25,000001,Vente,9000,,,LE PORT,B038,42510,42155,Nervieux,42,,,42155000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,5290,4.174652,45.809768
2023-569331,2023-09-25,000001,Vente,9000,,,LE PORT,B038,42510,42155,Nervieux,42,,,42155000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,5300,4.175029,45.809653
2023-569613,2023-10-13,000001,Vente,800,,,LE COIN,B013,42510,42155,Nervieux,42,,,42155000ZN0086,,,,,,,,,,,,,0,,,,,P,prés,,,1205,4.146307,45.807634
2023-569761,2023-10-23,000001,Vente,250000,15,,CHE DU COIN,0070,42510,42155,Nervieux,42,,,42155000ZN0038,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,810,4.145732,45.806244
2023-569761,2023-10-23,000001,Vente,250000,15,,CHE DU COIN,0070,42510,42155,Nervieux,42,,,42155000ZN0038,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,3410,4.145732,45.806244
2023-570462,2023-11-09,000001,Vente,284850,5000,,CHE DU RIOU,0020,42510,42155,Nervieux,42,,,42155000ZN0108,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,747,4.144037,45.803512
2023-570462,2023-11-09,000001,Vente,284850,,,LES VARENNES NORD,B072,42510,42155,Nervieux,42,,,42155000ZN0111,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.143962,45.803376
