id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386994,2019-01-28,000001,Vente,486500,5324,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0093,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,435,4.567345,43.896909
2019-386994,2019-01-28,000001,Vente,486500,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.567649,43.896562
2019-386994,2019-01-28,000001,Vente,486500,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,16834,4.567989,43.89664
2019-386994,2019-01-28,000001,Vente,486500,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.567989,43.89664
2019-386996,2019-01-28,000001,Vente,79000,305,,CHE DU VERGER,0145,30840,30166,Meynes,30,,,30166000AC0781,,,,,,,,,,,,,0,,,,,S,sols,,,830,4.566652,43.885826
2019-387032,2019-01-10,000001,Vente,225000,5694,,CHE DU CABANIS,0032,30840,30166,Meynes,30,,,30166000ZC0246,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1500,4.55696,43.87352
2019-387094,2019-02-01,000001,Vente,1000,,,LE TORD,B071,30840,30166,Meynes,30,,,30166000AC0416,,,,,,,,,,,,,0,,,,,T,terres,,,901,4.579093,43.885742
2019-387117,2019-01-31,000001,Vente,77000,305,,CHE DU VERGER,0145,30840,30166,Meynes,30,,,30166000AC0782,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.566201,43.885785
2019-387121,2019-02-01,000001,Vente,13890,,,CABANIS SUD,B017,30840,30166,Meynes,30,,,30166000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,9280,4.559081,43.868487
2019-387121,2019-02-01,000001,Vente,13890,,,LES JUILLANDES,B040,30840,30166,Meynes,30,,,30166000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.557217,43.863217
2019-387121,2019-02-01,000001,Vente,13890,,,LES JUILLANDES,B040,30840,30166,Meynes,30,,,30166000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,7620,4.557159,43.863803
2019-387164,2019-02-01,000001,Vente,253000,5706,,LA CRUVIERE SUD,B036,30840,30166,Meynes,30,,,30166000AO0486,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1115,4.558173,43.879454
2019-387167,2019-02-08,000001,Vente,35898.81,,,LES JUILLANDES,B040,30840,30166,Meynes,30,,,30166000ZE0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,24450,4.558885,43.861124
2019-387207,2019-01-28,000002,Vente,7650,,,LE VILLAGE,B078,30840,30166,Meynes,30,,,30166000AR0981,,,,,,,,,,,,,0,,,,,T,terres,,,276,4.563552,43.88393
2019-387309,2019-02-13,000001,Vente,113000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0461,,,,,,,,,,,,,0,,,,,T,terres,,,783,4.564516,43.876077
2019-387309,2019-02-13,000001,Vente,113000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0463,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.564151,43.875948
2019-387315,2019-01-28,000001,Vente,213709,,,LE VILLAGE,B078,30840,30166,Meynes,30,,,30166000AR0957,,,,,,,,,,,,,0,,,,,T,terres,,,4547,4.559108,43.884147
2019-387335,2019-02-15,000001,Vente,69000,305,,CHE DU VERGER,0145,30840,30166,Meynes,30,,,30166000AC0780,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.566583,43.885619
2019-387360,2019-02-26,000001,Vente,35000,7,,RUE DU FOUR,0035,30840,30166,Meynes,30,,,30166000AR0288,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,40,4.561498,43.88221
2019-387387,2019-02-07,000001,Vente,190000,5699,,CHE DES PRES,0085,30840,30166,Meynes,30,,,30166000AC0598,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1100,4.568711,43.882619
2019-387387,2019-02-07,000001,Vente,190000,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0601,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.56839,43.88259
2019-387509,2019-02-13,000002,Vente,1,,,LE PUECH,B066,30840,30166,Meynes,30,,,30166000AP0395,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11209,4.554586,43.895305
2019-387606,2019-03-06,000001,Vente,11460000,57,,RUE HENRI PITOT,0079,30840,30166,Meynes,30,,,30166000AR0915,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1960,0,S,sols,,,6490,4.558553,43.883942
2019-387662,2019-03-08,000001,Vente,175000,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.565277,43.885077
2019-387662,2019-03-08,000001,Vente,175000,256,,CHE DU VERGER,0145,30840,30166,Meynes,30,,,30166000AC0098,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,795,4.565249,43.885181
2019-387724,2019-02-12,000001,Vente,8400,,,PLAINE D ARNAUD,B056,30840,30166,Meynes,30,,,30166000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,8400,4.549996,43.858231
2019-387977,2019-04-01,000001,Vente,258000,6,,CHE DE LA CARQUETTE,0025,30840,30166,Meynes,30,,,30166000ZC0311,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1206,4.563271,43.877856
2019-387980,2019-03-18,000001,Vente,1,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0716,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.57114,43.881235
2019-387980,2019-03-18,000001,Vente,1,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0724,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.571279,43.881165
2019-387980,2019-03-18,000001,Vente,1,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,4.571229,43.881016
2019-387985,2019-03-18,000001,Vente,87000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0473,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.563502,43.877483
2019-387987,2019-03-20,000001,Vente,87000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0478,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.56305,43.877045
2019-387988,2019-03-19,000001,Vente,87000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0474,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.563236,43.877419
2019-387989,2019-03-18,000001,Vente,80000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0476,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.562806,43.877268
2019-388194,2019-04-04,000001,Vente,87000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.563232,43.877132
2019-388215,2019-04-19,000001,Vente terrain à bâtir,90000,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.566803,43.878754
2019-388236,2019-04-08,000001,Vente,13000,,,PLAN DE CLAUZONNE,B058,30840,30166,Meynes,30,,,30166000AP0051,,,,,,,,,,,,,0,,,,,T,terres,,,10625,4.561231,43.892095
2019-388239,2019-04-17,000001,Vente,1200,,,LA CRUVIERE SUD,B036,30840,30166,Meynes,30,,,30166000AO0142,,,,,,,,,,,,,0,,,,,T,terres,,,415,4.55212,43.88149
2019-388240,2019-03-29,000001,Vente,110000,5,,AV DE LA CABANE,0015,30840,30166,Meynes,30,,,30166000AR0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,60,4.561887,43.883354
2019-388401,2019-04-12,000001,Vente,149940,5,,RUE MARCEL PAGNOL,0066,30840,30166,Meynes,30,,,30166000ZB0076,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,616,4.556013,43.878319
2019-388401,2019-04-12,000001,Vente,149940,,,PAZAC LES CERVELLES,B051,30840,30166,Meynes,30,,,30166000ZB0085,,,,,,,,,,,,,0,,,,,S,sols,,,1548,4.556064,43.878604
2019-388422,2019-04-10,000001,Vente,6780,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0785,,,,,,,,,,,,,0,,,,,T,terres,,,339,,
2019-388424,2019-04-10,000001,Vente,3620,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0786,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.568193,43.885284
2019-388425,2019-04-10,000001,Vente,3360,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0787,,,,,,,,,,,,,0,,,,,T,terres,,,161,,
2019-388425,2019-04-10,000001,Vente,3360,,,LA MENTASTIERE,B042,30840,30166,Meynes,30,,,30166000AC0788,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.568146,43.885565
2019-388547,2019-04-24,000001,Vente,110000,,,BLANCHONNE NORD,B002,30840,30166,Meynes,30,,,30166000ZC0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.556858,43.876692
2019-388548,2019-04-19,000001,Vente,227630,115,,CHE DES OLIVIERS,0084,30840,30166,Meynes,30,,,30166000ZC0469,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1000,4.557158,43.876528
2019-388548,2019-04-19,000001,Vente,227630,115,,CHE DES OLIVIERS,0084,30840,30166,Meynes,30,,,30166000ZC0469,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,4.557158,43.876528
2019-388608,2019-04-23,000001,Vente,3500,,,LE COURRADOU,B027,30840,30166,Meynes,30,,,30166000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.539658,43.884391
2019-388608,2019-04-23,000001,Vente,3500,,,LE COURRADOU,B027,30840,30166,Meynes,30,,,30166000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4965,4.539645,43.885324
2019-388608,2019-04-23,000001,Vente,3500,,,LE COURRADOU,B027,30840,30166,Meynes,30,,,30166000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2015,4.539974,43.884491
2019-388675,2019-05-06,000001,Vente,179000,9,,GR GRAND RUE,0050,30840,30166,Meynes,30,,,30166000AR0305,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,112,4.56165,43.882438
2019-388984,2019-05-23,000001,Vente,103000,20,,GR GRAND RUE,0050,30840,30166,Meynes,30,,,30166000AR0227,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,60,4.560773,43.882505
2019-388984,2019-05-23,000001,Vente,103000,20,,GR GRAND RUE,0050,30840,30166,Meynes,30,,,30166000AR0227,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,60,4.560773,43.882505
2019-389098,2019-05-29,000001,Vente,87000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.563471,43.877133
2019-389148,2019-06-20,000001,Vente,20000,,,BLANCHONNE SUD,B004,30840,30166,Meynes,30,,,30166000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,8993,4.551621,43.865725
2019-389148,2019-06-20,000001,Vente,20000,,,BLANCHONNE SUD,B004,30840,30166,Meynes,30,,,30166000ZE0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,7607,4.551621,43.865725
2019-389181,2019-05-28,000001,Vente,247550,454,,CHE DES PRES,0085,30840,30166,Meynes,30,,,30166000AC0548,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1297,4.569794,43.882325
2019-389548,2019-07-05,000001,Vente,112150,7,B,RUE DE LA BRECHETTE,0010,30840,30166,Meynes,30,,,30166000AR0157,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,4.561803,43.883111
2019-389659,2019-07-12,000001,Vente,364250,793,,CHE DU VERGER,0145,30840,30166,Meynes,30,,,30166000AC0668,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,856,4.569993,43.883218
2019-389757,2019-06-27,000001,Vente,88000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.563806,43.877507
2019-389884,2019-07-02,000001,Vente,87000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,4.562835,43.877066
2019-390030,2019-07-02,000001,Vente,41301.19,,,LES JUILLANDES,B040,30840,30166,Meynes,30,,,30166000ZE0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,11780,4.559107,43.858457
2019-390030,2019-07-02,000001,Vente,41301.19,,,LES JUILLANDES,B040,30840,30166,Meynes,30,,,30166000ZE0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,6120,4.557703,43.858334
2019-390030,2019-07-02,000001,Vente,41301.19,,,LES JUILLANDES,B040,30840,30166,Meynes,30,,,30166000ZE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,4.558051,43.857855
2019-390030,2019-07-02,000001,Vente,41301.19,,,LES JUILLANDES,B040,30840,30166,Meynes,30,,,30166000ZE0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,6914,4.559221,43.857648
2019-390086,2019-07-19,000001,Vente,2500,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,2701,4.569362,43.895326
2019-390088,2019-07-19,000001,Vente,8500,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0441,,,,,,,,,,,,,0,,,,,P,prés,,,9711,4.569341,43.894943
2019-390206,2019-07-26,000001,Vente,87000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.562973,43.877334
2019-390313,2019-07-30,000001,Vente,15000,,,BLANCHONNE NORD,B002,30840,30166,Meynes,30,,,30166000ZC0456,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.555388,43.872189
2019-390313,2019-07-30,000001,Vente,15000,,,BLANCHONNE NORD,B002,30840,30166,Meynes,30,,,30166000ZC0457,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.555593,43.872596
2019-390313,2019-07-30,000001,Vente,15000,,,BLANCHONNE NORD,B002,30840,30166,Meynes,30,,,30166000ZC0459,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.555605,43.872619
2019-390380,2019-08-02,000001,Vente,50000,,,PAZAC SUD,B055,30840,30166,Meynes,30,,,30166000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,44191,4.543142,43.866127
2019-390539,2019-09-04,000001,Vente,182990,7,,RUE DU PRESBYTERE,0090,30840,30166,Meynes,30,,,30166000AR0219,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,85,4.560956,43.882796
2019-390581,2019-09-10,000001,Vente,15000,5748,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0185,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,25,4.573414,43.893222
2019-390581,2019-09-10,000001,Vente,15000,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,3500,4.573181,43.893081
2019-390581,2019-09-10,000001,Vente,15000,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0385,,,,,,,,,,,,,0,,,,,VE,vergers,,,734,4.572634,43.892965
2019-390671,2019-08-29,000001,Echange,14000,,,LE TORD,B071,30840,30166,Meynes,30,,,30166000AC0413,,,,,,,,,,,,,0,,,,,VE,vergers,,,12430,4.58048,43.88543
2019-390672,2019-08-29,000002,Echange,4000,,,LE TORD,B071,30840,30166,Meynes,30,,,30166000AC0415,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.578644,43.885137
2019-390672,2019-08-29,000002,Echange,4000,,,LE TORD,B071,30840,30166,Meynes,30,,,30166000AC0714,,,,,,,,,,,,,0,,,,,T,terres,,,3995,4.578813,43.884844
2019-390713,2019-08-29,000001,Vente,160000,2,,PL DE LA REVOLUTION,0120,30840,30166,Meynes,30,,,30166000AR0282,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,89,4.560828,43.882078
2019-390713,2019-08-29,000001,Vente,160000,2,,PL DE LA REVOLUTION,0120,30840,30166,Meynes,30,,,30166000AR0282,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,89,4.560828,43.882078
2019-390713,2019-08-29,000001,Vente,160000,2,,PL DE LA REVOLUTION,0120,30840,30166,Meynes,30,,,30166000AR0282,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,89,4.560828,43.882078
2019-390761,2019-09-19,000001,Vente,315500,5430,,CABANIS EST,B011,30840,30166,Meynes,30,,,30166000ZD0057,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1140,4.575188,43.87321
2019-390827,2019-09-16,000001,Vente,129000,9,,RUE DE LA TOUR,0135,30840,30166,Meynes,30,,,30166000AR0526,,,3,,,,,,,,,,1,2,Appartement,40,3,,,,,,4.561364,43.882885
2019-390827,2019-09-16,000001,Vente,129000,9,,RUE DE LA TOUR,0135,30840,30166,Meynes,30,,,30166000AR0526,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.561364,43.882885
2019-390827,2019-09-16,000001,Vente,129000,9,,RUE DE LA TOUR,0135,30840,30166,Meynes,30,,,30166000AR0526,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.561364,43.882885
2019-390888,2019-09-03,000001,Vente,40000,,,LA CONDAMINE,B025,30840,30166,Meynes,30,,,30166000AR0427,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.561558,43.879511
2019-390888,2019-09-03,000001,Vente,40000,,,LA CONDAMINE,B025,30840,30166,Meynes,30,,,30166000AR0428,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.561739,43.879169
2019-390915,2019-09-06,000001,Vente,120500,21,,AV DE LA PROMENADE,0095,30840,30166,Meynes,30,,,30166000AR0620,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,301,4.562117,43.881736
2019-390998,2019-09-19,000001,Vente,120000,546,,CHE DE LA CARQUETTE,0025,30840,30166,Meynes,30,,,30166000AR0717,,,2,,,,,,,,,,1,1,Maison,86,2,,,,,,4.559255,43.878388
2019-391123,2019-09-18,000001,Vente,180000,161,,CHE DE L ESTANET,0029,30840,30166,Meynes,30,,,30166000ZC0209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1303,4.558825,43.876992
2019-391291,2019-10-14,000001,Vente,149150,21,,AV DE LA CABANE,0015,30840,30166,Meynes,30,,,30166000AR0203,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,70,4.560758,43.883137
2019-391340,2019-10-01,000001,Vente,80115,,,LE VILLAGE,B078,30840,30166,Meynes,30,,,30166000AR1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,4.563286,43.884127
2019-392005,2019-11-22,000001,Vente,8000,,,LE PUECH,B066,30840,30166,Meynes,30,,,30166000AP0258,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2151,4.55716,43.893555
2019-392005,2019-11-22,000001,Vente,8000,,,LE PUECH,B066,30840,30166,Meynes,30,,,30166000AP0259,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1035,4.556943,43.893264
2019-392005,2019-11-22,000001,Vente,8000,,,LE PUECH,B066,30840,30166,Meynes,30,,,30166000AP0260,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1061,4.557107,43.893123
2019-392005,2019-11-22,000001,Vente,8000,,,LE PUECH,B066,30840,30166,Meynes,30,,,30166000AP0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3542,4.557451,43.892818
2019-392276,2019-12-16,000001,Vente,75000,,,LE VILLAGE,B078,30840,30166,Meynes,30,,,30166000AR1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,4.563056,43.885115
2019-392374,2019-12-19,000001,Vente,250000,305,,CHE DE LA CARQUETTE,0025,30840,30166,Meynes,30,,,30166000ZC0225,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,854,4.561935,43.877776
2019-392374,2019-12-19,000001,Vente,250000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0226,,,,,,,,,,,,,0,,,,,L,landes,,,109,4.562065,43.877876
2019-392374,2019-12-19,000001,Vente,250000,381,,CHE DE LA CARQUETTE,0025,30840,30166,Meynes,30,,,30166000ZC0327,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,43,4.561735,43.877695
2019-392374,2019-12-19,000001,Vente,250000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,4.561595,43.877784
2019-392380,2019-11-27,000001,Vente,105000,,,CABANIS NORD,B013,30840,30166,Meynes,30,,,30166000ZC0448,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,600,4.559537,43.877875
2019-392405,2019-12-20,000001,Vente,79870,,,LE VILLAGE,B078,30840,30166,Meynes,30,,,30166000AR1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,4.563225,43.884381
2019-392453,2019-12-19,000001,Vente,53000,1,,CHE DES PRES,0085,30840,30166,Meynes,30,,,30166000AR0825,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,4.563424,43.883068
2019-392469,2019-12-19,000001,Vente,134000,,,LE VILLAGE,B078,30840,30166,Meynes,30,,,30166000AR0143,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.562183,43.882936
2019-392469,2019-12-19,000001,Vente,134000,2,,RUE DE LA BRECHETTE,0010,30840,30166,Meynes,30,,,30166000AR0144,,,2,,3,,4,,5,,6,,5,1,Maison,70,3,,,,,,4.562264,43.882935
2019-392609,2019-12-17,000001,Vente,871,,,LE THERON,B070,30840,30166,Meynes,30,,,30166000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,871,4.563591,43.893697
2019-392783,2019-12-27,000001,Vente,240000,9,,IMP FREDERIC MISTRAL,0041,30840,30166,Meynes,30,,,30166000ZC0388,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,LEGUM,Légumière de plein champ,1021,4.561763,43.876629
2019-392783,2019-12-27,000001,Vente,240000,9,,IMP FREDERIC MISTRAL,0041,30840,30166,Meynes,30,,,30166000ZC0388,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.561763,43.876629
