id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368660,2019-02-26,000001,Vente,38900,,,ARIA DI FONTANA,B007,20140,2A071,Casalabriva,2A,,,2A0710000B1347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,8.937718,41.756243
2019-368756,2019-02-20,000001,Vente,27000,,,RENULA,B119,20140,2A071,Casalabriva,2A,,,2A0710000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,1160,8.934446,41.755522
2019-368756,2019-02-20,000001,Vente,27000,,,RENULA,B119,20140,2A071,Casalabriva,2A,,,2A0710000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,16,8.934574,41.755657
2019-368756,2019-02-20,000001,Vente,27000,,,RENULA,B119,20140,2A071,Casalabriva,2A,,,2A0710000B1429,,,,,,,,,,,,,0,,,,,T,terres,,,1361,8.934458,41.755289
2019-368886,2019-02-21,000001,Vente,41000,,,CUPARCHIATELLA,B055,20140,2A071,Casalabriva,2A,,,2A0710000B1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,8.936211,41.757924
2019-368991,2019-03-15,000001,Vente,37518,,,ARIA DI FONTANA,B007,20140,2A071,Casalabriva,2A,,,2A0710000B1360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,8.937489,41.756192
2019-368991,2019-03-15,000001,Vente,37518,,,ARIA DI FONTANA,B007,20140,2A071,Casalabriva,2A,,,2A0710000B1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,8.937257,41.75603
2019-368991,2019-03-15,000001,Vente,37518,,,ACQUELLA,B001,20140,2A071,Casalabriva,2A,,,2A0710000B1374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,8.937146,41.756159
2019-369954,2019-06-13,000002,Vente,1761,,,CUPARCHIATELLA,B055,20140,2A071,Casalabriva,2A,,,2A0710000B1385,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,71,8.93662,41.757476
2019-370727,2019-07-24,000001,Vente,367000,5002,,ACQUELLA,B001,20140,2A071,Casalabriva,2A,,,2A0710000B1168,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,8.936765,41.75681
2019-371455,2019-09-30,000001,Vente,170000,5004,,CHIUSA,B045,20140,2A071,Casalabriva,2A,,,2A0710000B0263,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,56,8.939567,41.752889
2019-371455,2019-09-30,000001,Vente,170000,,,CHIUSA,B045,20140,2A071,Casalabriva,2A,,,2A0710000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,501,8.939585,41.752878
2019-371455,2019-09-30,000001,Vente,170000,,,CHIUSA,B045,20140,2A071,Casalabriva,2A,,,2A0710000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,94,8.939441,41.752981
2019-371455,2019-09-30,000001,Vente,170000,,,CASALABRIVA,B031,20140,2A071,Casalabriva,2A,,,2A0710000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,2,8.939318,41.752941
2019-371455,2019-09-30,000001,Vente,170000,,,CASALABRIVA,B031,20140,2A071,Casalabriva,2A,,,2A0710000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,5,8.939362,41.753007
2019-371799,2019-10-28,000001,Vente,367000,5002,,ACQUELLA,B001,20140,2A071,Casalabriva,2A,,,2A0710000B1168,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,8.936765,41.75681
2019-372280,2019-12-17,000001,Vente,27780,,,ARIA DI FONTANA,B007,20140,2A071,Casalabriva,2A,,,2A0710000B1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,8.939173,41.755496
