id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-604216,2019-06-14,000001,Vente,65000,6,,RUE DE LA BOUGARDE,0100,39290,39392,Offlanges,39,,,39392000AB0381,,,24,68.68,47,,,,,,,,2,2,Appartement,69,3,,,,,,5.551237,47.208331
2019-604216,2019-06-14,000001,Vente,65000,6,,RUE DE LA BOUGARDE,0100,39290,39392,Offlanges,39,,,39392000AB0381,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.551237,47.208331
2019-604216,2019-06-14,000001,Vente,65000,4,,RUE DE LA BOUGARDE,0100,39290,39392,Offlanges,39,,,39392000AB0381,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.551237,47.208331
2019-604216,2019-06-14,000001,Vente,65000,4,,RUE DE LA BOUGARDE,0100,39290,39392,Offlanges,39,,,39392000AB0381,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.551237,47.208331
2019-604216,2019-06-14,000001,Vente,65000,4,,RUE DE LA BOUGARDE,0100,39290,39392,Offlanges,39,,,39392000AB0381,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.551237,47.208331
2019-604657,2019-06-25,000001,Vente,170000,,,A LA BOUGARDE,B011,39290,39392,Offlanges,39,,,39392000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,2252,5.551097,47.209355
2019-604657,2019-06-25,000001,Vente,170000,,,A LA BOUGARDE,B011,39290,39392,Offlanges,39,,,39392000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,2155,5.551645,47.208872
2019-604657,2019-06-25,000001,Vente,170000,20,,RUE DE LA BOUGARDE,0100,39290,39392,Offlanges,39,,,39392000AB0392,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,579,5.550597,47.209654
