siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800241,00018,21880024100018,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,MAIRIE,10,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.211455,48.374039,0.93,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
218800241,00026,21880024100026,O,1997-01-01,NN,,,2013-09-16T13:26:01,false,4,MAIRIE,10,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.211455,48.374039,0.93,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
218800241,00034,21880024100034,O,2000-01-01,NN,,,2008-01-04T18:44:43,false,3,MAIRIE,10,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.211455,48.374039,0.93,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
258800366,00035,25880036600035,O,2006-09-25,,,,2015-05-14T03:48:17,false,3,MAIRIE,10,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,84.12Z,NAFRev2,O,6.211455,48.374039,0.93,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
268801396,00014,26880139600014,O,1992-01-01,NN,,,2017-10-16T17:29:20,true,4,MAIRIE,10,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.211455,48.374039,0.93,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
298800012,00015,29880001200015,O,1983-08-10,NN,,,2020-01-30T08:34:09,true,5,MAIRIE,10,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,42.99Z,NAFRev2,O,6.211455,48.374039,0.93,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
317139467,00029,31713946700029,O,1991-10-30,NN,,,,true,1,,4,,,GRAND RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,92.4Z,NAF1993,N,6.211146,48.373361,0.78,housenumber,4 Grande Rue 88130 Avrainville,88024_0002_00004,G,4 GRANDE RUE,
399792985,00018,39979298500018,O,1994-09-01,NN,,,2007-07-05T10:08:13,true,3,,,,,,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404540106,00014,40454010600014,O,1996-01-01,NN,,,,true,1,,4,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,92.4Z,NAF1993,N,6.211146,48.373361,0.93,housenumber,4 Grande Rue 88130 Avrainville,88024_0002_00004,G,4 GRANDE RUE,
407921584,00014,40792158400014,O,1980-01-01,NN,,,2008-06-24T08:45:51,true,4,,,,,,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407921592,00017,40792159200017,O,1980-12-31,NN,,,2006-12-10T06:00:09,true,3,,,,,,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407921600,00018,40792160000018,O,1981-01-01,NN,,,2008-04-25T09:19:33,true,4,,1,,RUE,SAINT ROMARIC,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.211609,48.374945,0.93,housenumber,1 Rue Saint-romaric 88130 Avrainville,88024_0004_00001,G,1 RUE SAINT ROMARIC,
408902831,00010,40890283100010,O,1996-08-23,NN,,,2006-10-28T03:37:16,true,3,,4,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,70.2A,NAFRev1,N,6.211146,48.373361,0.93,housenumber,4 Grande Rue 88130 Avrainville,88024_0002_00004,G,4 GRANDE RUE,
414557124,00016,41455712400016,O,1997-11-17,NN,,,2013-09-22T03:55:49,true,4,,2,,RTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.59A,NAFRev2,N,6.210386,48.372768,0.83,housenumber,2 Route de Xaronval 88130 Avrainville,88024_0005_00002,G,2 ROUTE DE XARONVAL,
417543642,00017,41754364200017,O,1987-01-01,NN,,,2020-01-02T16:41:02,true,4,,1,,,LE MOULIN,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,6.209261,48.368456,0.93,housenumber,1 Le Moulin 88130 Avrainville,88024_7dsa8z_00001,G,1 LE MOULIN,
422664912,00017,42266491200017,O,1974-10-01,NN,,,2006-11-25T16:24:33,false,3,MR LOUIS BOIT,1,,RUE,JEANDIN,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,71.3A,NAFRev1,N,6.212313,48.374698,0.91,housenumber,1 Rue Eugène Jeandin 88130 Avrainville,88024_0003_00001,G,1 RUE EUGENE JEANDIN,
428131304,00027,42813130400027,O,2011-07-01,,,,2013-09-11T04:16:31,true,2,,1,,,RUELLE DES CHASSEURS,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,33.12Z,NAFRev2,N,6.211911,48.374394,0.93,housenumber,1 Ruelle des Chasseurs 88130 Avrainville,88024_0006_00001,G,1 RUELLE DES CHASSEURS,
437616501,00015,43761650100015,O,2001-05-02,NN,,,2014-07-08T02:15:16,true,5,,7,T,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,43.21A,NAFRev2,N,6.210963,48.374473,0.75,housenumber,7 ter Grande Rue 88130 Avrainville,88024_0002_00007_ter,G,7 TER GRANDE RUE,
484676036,00029,48467603600029,O,2006-07-01,NN,,,2008-04-26T18:46:34,true,2,,8,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,6.211425,48.373873,0.93,housenumber,8 Grande Rue 88130 Avrainville,88024_0002_00008,G,8 GRANDE RUE,
497820696,00019,49782069600019,O,2007-05-01,,,,2008-01-05T00:40:58,true,2,,8,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.211425,48.373873,0.93,housenumber,8 Grande Rue 88130 Avrainville,88024_0002_00008,G,8 GRANDE RUE,
499177079,00013,49917707900013,O,2007-08-16,,,,2009-05-27T05:15:18,false,3,,5,,RTE,DE CHARMES,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,86.90D,NAFRev2,N,6.210894,48.371736,0.82,housenumber,5 Route de Charmes 88130 Avrainville,88024_0001_00005,G,5 ROUTE DE CHARMES,
502509466,00012,50250946600012,O,2008-02-11,,,,2014-09-22T08:12:19,false,2,,2,B,RTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.34Z,NAFRev2,N,6.209825,48.372425,0.69,housenumber,2 bis Route de Xaronval 88130 Avrainville,88024_0005_00002_bis,G,2 BIS ROUTE DE XARONVAL,
502908486,00025,50290848600025,O,2019-12-01,,,,2019-12-27T03:49:41,false,1,,,,,LE MOULIN,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.19Z,NAFRev2,N,6.209261,48.368456,0.93,street,Le Moulin 88130 Avrainville,88024_7dsa8z,G,LE MOULIN,
534316310,00018,53431631000018,O,2011-09-01,,,,2014-12-02T09:18:37,true,2,,8,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,6.211425,48.373873,0.93,housenumber,8 Grande Rue 88130 Avrainville,88024_0002_00008,G,8 GRANDE RUE,
539184184,00015,53918418400015,O,2012-01-02,,,,2019-12-04T09:52:45,true,2,,2,,RTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.31Z,NAFRev2,N,6.210386,48.372768,0.83,housenumber,2 Route de Xaronval 88130 Avrainville,88024_0005_00002,G,2 ROUTE DE XARONVAL,
751024266,00015,75102426600015,O,2012-04-12,01,2018,,2020-08-25T10:53:53,true,2,,1,B,RTE,DE CHARMES,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,ENDUITS STYLE,43.31Z,NAFRev2,O,6.211242,48.372363,0.68,housenumber,1 bis Route de Charmes 88130 Avrainville,88024_0001_00001_bis,G,1 BIS ROUTE DE CHARMES,
798006904,00030,79800690400030,O,2014-12-10,,,,2019-02-01T10:58:24,false,2,,,,,PARCELLE ZE20,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812816304,00016,81281630400016,O,2015-08-01,,,,2015-07-30T08:20:50,true,1,,7,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,10.52Z,NAFRev2,N,6.212617,48.375831,0.93,housenumber,7 Grande Rue 88130 Avrainville,88024_0002_00007,G,7 GRANDE RUE,
812831394,00018,81283139400018,O,2015-07-21,,,,2015-07-30T14:01:04,true,1,MAIRIE,14,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,94.99Z,NAFRev2,N,6.212215,48.37526,0.93,housenumber,14 Grande Rue 88130 Avrainville,88024_0002_00014,G,14 GRANDE RUE,
813319803,00017,81331980300017,O,2015-09-15,11,2018,,2020-08-25T11:22:02,false,2,,9,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,49.41B,NAFRev2,O,6.212761,48.375833,0.93,housenumber,9 Grande Rue 88130 Avrainville,88024_0002_00009,G,9 GRANDE RUE,
817839087,00019,81783908700019,O,2016-01-05,,,,2020-03-13T08:34:00,true,2,,5,Q,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.99A,NAFRev2,N,6.211905,48.375216,0.75,housenumber,5 quater Grande Rue 88130 Avrainville,88024_0002_00005_quater,G,5 QUATER GRANDE RUE,
820950566,00019,82095056600019,O,2016-06-15,,,,2016-06-27T17:04:34,true,1,,4,,RTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,SPA3DRONE,71.12B,NAFRev2,N,6.209662,48.372236,0.83,housenumber,4 Route de Xaronval 88130 Avrainville,88024_0005_00004,G,4 ROUTE DE XARONVAL,
821959988,00030,82195998800030,O,2019-12-21,,,,2020-01-08T11:51:50,true,1,,1,,,CHEMIN DE LA RUELLOTTE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,62.02A,NAFRev2,N,6.211911,48.374394,0.31,housenumber,1 Ruelle des Chasseurs 88130 Avrainville,88024_0006_00001,G,1 RUELLE DES CHASSEURS,
837790393,00024,83779039300024,O,2020-02-02,,,,2020-04-10T08:34:26,true,1,,1,,RLE,DES CHASSEURS,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,85.59B,NAFRev2,N,6.211911,48.374394,0.84,housenumber,1 Ruelle des Chasseurs 88130 Avrainville,88024_0006_00001,G,1 RUELLE DES CHASSEURS,
840125397,00017,84012539700017,O,2018-05-31,,,,2018-06-06T08:38:12,true,1,,5,,RUE,SAINT ROMARIC,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,47.99A,NAFRev2,N,6.211796,48.375327,0.93,housenumber,5 Rue Saint-romaric 88130 Avrainville,88024_0004_00005,G,5 RUE SAINT ROMARIC,
841930373,00011,84193037300011,O,2018-09-01,,,,2018-08-29T12:02:46,true,1,,1,B,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,6.210562,48.37342,0.75,housenumber,1 bis Grande Rue 88130 Avrainville,88024_0002_00001_bis,G,1 BIS GRANDE RUE,
