id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609461,2019-03-05,000001,Vente,100584,69,,RTE DE BORDEAUX,0040,40630,40246,Sabres,40,,,402460000U0871,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,440,-0.740709,44.149655
2019-609461,2019-03-05,000001,Vente,100584,69,,RTE DE BORDEAUX,0040,40630,40246,Sabres,40,,,402460000U0871,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,440,-0.740709,44.149655
2019-609677,2019-03-12,000001,Vente,560,,,LE BOURG OUEST,B034,40630,40246,Sabres,40,,,402460000U1896,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-0.742505,44.148378
2019-609952,2019-03-25,000001,Vente,82000,,,LE BOURG OUEST,B034,40630,40246,Sabres,40,,,402460000U1913,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.74236,44.146307
2019-609952,2019-03-25,000001,Vente,82000,134,,IMP DU BOUT DU PONT,0050,40630,40246,Sabres,40,,,402460000U1915,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,320,-0.742265,44.14641
2019-609962,2019-03-21,000001,Vente,470000,,,LA GRAOUE,B101,40630,40246,Sabres,40,,,402460000D0329,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1211,-0.647711,44.161501
2019-609962,2019-03-21,000001,Vente,470000,,,LA GRAOUE,B101,40630,40246,Sabres,40,,,402460000D0330,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.647621,44.161578
2019-609962,2019-03-21,000001,Vente,470000,,,LA GRAOUE,B101,40630,40246,Sabres,40,,,402460000D0334,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2128,-0.647969,44.161636
2019-609962,2019-03-21,000001,Vente,470000,1383,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000D0335,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,346,-0.648077,44.161574
2019-609962,2019-03-21,000001,Vente,470000,1383,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000D0335,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,346,-0.648077,44.161574
2019-609962,2019-03-21,000001,Vente,470000,,,LA GRAOUE,B101,40630,40246,Sabres,40,,,402460000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.648105,44.161803
2019-609962,2019-03-21,000001,Vente,470000,,,LA GRAOUE,B101,40630,40246,Sabres,40,,,402460000D0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,504,-0.648373,44.162018
2019-609962,2019-03-21,000001,Vente,470000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,1433,-0.649942,44.161806
2019-609962,2019-03-21,000001,Vente,470000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0626,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,704,-0.650513,44.161683
2019-609962,2019-03-21,000001,Vente,470000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0643,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2730,-0.649538,44.16166
2019-609962,2019-03-21,000001,Vente,470000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0644,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1980,-0.648563,44.161504
2019-609962,2019-03-21,000001,Vente,470000,,,LA GRAOUE,B101,40630,40246,Sabres,40,,,402460000D0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6500,-0.647383,44.161455
2019-610112,2019-03-14,000001,Vente,169960,,,LE BOURG EST,B033,40630,40246,Sabres,40,,,402460000U0358,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1322,-0.734435,44.146738
2019-610112,2019-03-14,000001,Vente,169960,447,,RUE VICTOR HUGO,0430,40630,40246,Sabres,40,,,402460000U0359,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,795,-0.734511,44.146528
2019-610268,2019-03-28,000001,Vente,298000,2326,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0572,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,1010,-0.635638,44.160429
2019-610268,2019-03-28,000001,Vente,298000,2326,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0572,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,358,-0.635638,44.160429
2019-610268,2019-03-28,000001,Vente,298000,2326,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0572,,,,,,,,,,,,,0,1,Maison,133,5,L,landes,AIRE,Aire ou airial,1787,-0.635638,44.160429
2019-610516,2019-03-27,000001,Vente,115000,220,,RUE DU CHATEAU D EAU,0095,40630,40246,Sabres,40,,,402460000U1463,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,365,-0.738467,44.145394
2019-610516,2019-03-27,000001,Vente,115000,,,BIAGAYRE,B021,40630,40246,Sabres,40,,,402460000U1464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,65,-0.738618,44.145361
2019-610675,2019-04-04,000001,Vente,494300,631,,CHEM DU COUM,0110,40630,40246,Sabres,40,,,402460000X0082,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,6220,-0.664902,44.168102
2019-610675,2019-04-04,000001,Vente,494300,,,LE COUM,B071,40630,40246,Sabres,40,,,402460000X0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,-0.664455,44.167705
2019-610675,2019-04-04,000001,Vente,494300,,,LE COUM,B071,40630,40246,Sabres,40,,,402460000X0084,,,,,,,,,,,,,0,,,,,L,landes,,,2676,-0.664409,44.16734
2019-610675,2019-04-04,000001,Vente,494300,,,LE COUM,B071,40630,40246,Sabres,40,,,402460000X0085,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-0.665141,44.167711
2019-611207,2019-04-12,000001,Vente,209920,534,,CASSOUATS,B061,40630,40246,Sabres,40,,,402460000E0612,,,,,,,,,,,,,0,1,Maison,171,7,BR,futaies résineuses,PIN,Pins,4039,-0.632878,44.142531
2019-611207,2019-04-12,000001,Vente,209920,534,,CASSOUATS,B061,40630,40246,Sabres,40,,,402460000E0612,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1006,-0.632878,44.142531
2019-611207,2019-04-12,000001,Vente,209920,,,CASSOUATS,B061,40630,40246,Sabres,40,,,402460000E0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7895,-0.632931,44.142978
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36450,-0.727836,44.157274
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5090,-0.729661,44.156465
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10440,-0.729908,44.156313
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15970,-0.72818,44.155906
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8120,-0.727378,44.155163
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31380,-0.729603,44.155159
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28087,-0.7297,44.154354
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0186,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2663,-0.7297,44.154354
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1243,-0.728813,44.153573
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3120,-0.728122,44.153401
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0189,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,658,-0.727988,44.153188
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1993,-0.727988,44.153188
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,229,-0.727988,44.153188
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,935,-0.726929,44.153071
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1255,-0.726929,44.153071
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0199,,,,,,,,,,,,,0,,,,,L,landes,,,636,-0.727127,44.153849
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9304,-0.727127,44.153849
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30970,-0.726101,44.154947
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1995,-0.725025,44.154911
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6675,-0.7251,44.154848
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9267,-0.724375,44.154968
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0203,,,,,,,,,,,,,0,,,,,L,landes,,,363,-0.724375,44.154968
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2134,-0.724856,44.155722
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6286,-0.723921,44.155696
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43036,-0.724473,44.156738
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0206,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,392,-0.724473,44.156738
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,-0.724473,44.156738
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7975,-0.723057,44.15574
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8258,-0.724466,44.151338
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,-0.728499,44.152269
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0223,,,,,,,,,,,,,0,,,,,B,bois,,,940,-0.728561,44.152863
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,-0.72877,44.152743
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,275,-0.72877,44.152743
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0224,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,483,-0.72877,44.152743
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,417,-0.72877,44.152743
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5398,-0.729098,44.152738
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,235,-0.729098,44.152738
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0225,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,903,-0.729098,44.152738
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,-0.729098,44.152738
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9520,-0.730085,44.152729
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1786,-0.725592,44.151756
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,791,-0.725592,44.151756
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1092,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,798,-0.725592,44.151756
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2100,-0.726635,44.151949
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,630,-0.730082,44.152076
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1134,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,200,-0.729869,44.151978
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1139,,,,,,,,,,,,,0,,,,,L,landes,,,410,-0.72958,44.15215
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.728635,44.151841
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-0.728947,44.151961
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1193,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,510,-0.728031,44.152292
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,476,-0.728031,44.152292
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1641,-0.728031,44.152292
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,-0.728031,44.152292
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17999,-0.728031,44.152292
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12094,-0.722655,44.154609
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10477,-0.722655,44.154609
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1484,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1040,-0.722655,44.154609
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6985,-0.722655,44.154609
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1484,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1788,-0.722655,44.154609
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57055,-0.720195,44.156001
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1486,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2971,-0.720195,44.156001
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11515,-0.720195,44.156001
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,409,-0.723764,44.1517
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45688,-0.711332,44.153382
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,617,-0.712996,44.15409
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30610,-0.713199,44.154536
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35797,-0.715844,44.156122
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7444,-0.715844,44.156122
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1502,,,,,,,,,,,,,0,,,,,L,landes,,,17128,-0.713623,44.157132
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,107927,-0.713623,44.157132
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,399743,-0.713623,44.157132
2019-612273,2019-06-03,000002,Vente,496500,,,LE PIAULET,B211,40630,40246,Sabres,40,,,402460000U1502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26420,-0.713623,44.157132
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1597,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,85,-0.725572,44.152477
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22538,-0.725045,44.152321
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1599,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,377,-0.725045,44.152321
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,-0.725045,44.152321
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1599,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,919,-0.725045,44.152321
2019-612273,2019-06-03,000002,Vente,496500,,,HIOUOT,B116,40630,40246,Sabres,40,,,402460000U1844,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1479,-0.7311,44.154191
2019-612273,2019-06-03,000002,Vente,496500,,,HIOUOT,B116,40630,40246,Sabres,40,,,402460000U1845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15911,-0.730724,44.153693
2019-612273,2019-06-03,000002,Vente,496500,,,LE BRANA,B037,40630,40246,Sabres,40,,,402460000U1921,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.725044,44.153924
2019-612363,2019-05-22,000001,Echange,1000,,,LE BOURG EST,B033,40630,40246,Sabres,40,,,402460000U1906,,,,,,,,,,,,,0,,,,,P,prés,,,137,-0.737205,44.147846
2019-612363,2019-05-22,000002,Echange,1000,,,LE BOURG EST,B033,40630,40246,Sabres,40,,,402460000U1905,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.73706,44.147674
2019-612475,2019-05-22,000001,Vente,71000,,,LE BOURG EST,B033,40630,40246,Sabres,40,,,402460000U1905,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.73706,44.147674
2019-612475,2019-05-22,000001,Vente,71000,,,LE BOURG EST,B033,40630,40246,Sabres,40,,,402460000U1907,,,,,,,,,,,,,0,,,,,P,prés,,,3225,-0.736993,44.147968
2019-612773,2019-06-06,000001,Vente,80000,48,,RTE DE LABRIT,0200,40630,40246,Sabres,40,,,402460000G0317,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,505,-0.712736,44.135574
2019-612773,2019-06-06,000001,Vente,80000,,,LA MADELEINE,B170,40630,40246,Sabres,40,,,402460000G0480,,,,,,,,,,,,,0,,,,,J,jardins,,,2145,-0.712964,44.135532
2019-614453,2019-07-18,000001,Vente,36000,,,PERREGUE,B199,40630,40246,Sabres,40,,,402460000V0277,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,-0.717731,44.139771
2019-614453,2019-07-18,000001,Vente,36000,,,PERREGUE,B199,40630,40246,Sabres,40,,,402460000V0278,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.718125,44.139692
2019-614453,2019-07-18,000001,Vente,36000,,,PERREGUE,B199,40630,40246,Sabres,40,,,402460000V0279,,,,,,,,,,,,,0,,,,,T,terres,,,17410,-0.71859,44.139268
2019-614453,2019-07-18,000001,Vente,36000,,,PERREGUE,B199,40630,40246,Sabres,40,,,402460000V0280,,,,,,,,,,,,,0,,,,,P,prés,,,3242,-0.719662,44.139644
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10121,-0.700843,44.138443
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31675,-0.697138,44.138488
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17625,-0.696368,44.13923
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2150,-0.695787,44.139464
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1099,-0.695281,44.139224
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1110,-0.694848,44.139075
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6475,-0.694349,44.13883
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15025,-0.694619,44.13853
2019-615409,2019-08-02,000001,Vente,130000,,,LES ARTIGUES,B005,40630,40246,Sabres,40,,,402460000G0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10689,-0.678645,44.137535
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0732,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4040,-0.69528,44.136078
2019-615409,2019-08-02,000001,Vente,130000,,,LES PARIOTS,B195,40630,40246,Sabres,40,,,402460000G0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12435,-0.695911,44.136193
2019-615409,2019-08-02,000001,Vente,130000,,,CAPDEMILLET,B050,40630,40246,Sabres,40,,,402460000V0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1760,-0.700529,44.141087
2019-615409,2019-08-02,000001,Vente,130000,,,CAPDEMILLET,B050,40630,40246,Sabres,40,,,402460000V0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6660,-0.701442,44.139717
2019-615409,2019-08-02,000001,Vente,130000,,,CAPDEMILLET,B050,40630,40246,Sabres,40,,,402460000V0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1978,-0.702305,44.138555
2019-615409,2019-08-02,000001,Vente,130000,,,CAPDEMILLET,B050,40630,40246,Sabres,40,,,402460000V0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10860,-0.704439,44.139812
2019-615409,2019-08-02,000001,Vente,130000,,,CAPDEMILLET,B050,40630,40246,Sabres,40,,,402460000V0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,748,-0.704145,44.139784
2019-615409,2019-08-02,000001,Vente,130000,,,CAPDEMILLET,B050,40630,40246,Sabres,40,,,402460000V0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15211,-0.705623,44.139996