siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085573665,00016,08557366500016,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.680276,47.98063,0.93,housenumber,7 Rue de Meung 45310 Saint-Sigismond,45299_0058_00007,G,7 RUE DE MEUNG,
085775351,00019,08577535100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,81.21,NAP,N,,,0,,,,,,
214502999,00011,21450299900011,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,2,,RUE,DE LA MAIRIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.677175,47.981038,0.93,housenumber,2 Rue de la Mairie 45310 Saint-Sigismond,45299_0055_00002,G,2 RUE DE LA MAIRIE,
214502999,00029,21450299900029,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DE LA MAIRIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.677377,47.980982,0.93,street,Rue de la Mairie 45310 Saint-Sigismond,45299_0055,G,RUE DE LA MAIRIE,
214502999,00037,21450299900037,O,2004-03-29,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2012-12-25,F,REHABILITATION DU PRESBYTERE,,,,68.20A,NAFRev2,N,1.677175,47.981038,0.93,housenumber,2 Rue de la Mairie 45310 Saint-Sigismond,45299_0055_00002,G,2 RUE DE LA MAIRIE,
264501289,00013,26450128900013,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.677377,47.980982,0.9,street,Rue de la Mairie 45310 Saint-Sigismond,45299_0055,D,RUE DE LA MAIRIE,
294500830,00012,29450083000012,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.677175,47.981038,0.93,housenumber,2 Rue de la Mairie 45310 Saint-Sigismond,45299_0055_00002,G,2 RUE DE LA MAIRIE,
304707888,00018,30470788800018,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.680291,47.981237,0.93,housenumber,2 Rue de Patay 45310 Saint-Sigismond,45299_0070_00002,G,2 RUE DE PATAY,
311515621,00010,31151562100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA HAIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,1.677377,47.980982,0.45,street,Rue de la Mairie 45310 Saint-Sigismond,45299_0055,G,RUE DE LA MAIRIE,
315524173,00020,31552417300020,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.682298,47.981599,0.93,housenumber,15 Rue de Patay 45310 Saint-Sigismond,45299_0070_00015,G,15 RUE DE PATAY,
320554751,00018,32055475100018,O,1980-12-04,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA HAIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.1A,NAFRev1,N,1.677377,47.980982,0.45,street,Rue de la Mairie 45310 Saint-Sigismond,45299_0055,G,RUE DE LA MAIRIE,
321427940,00028,32142794000028,O,1989-04-01,NN,,,2019-11-14T14:00:39,true,5,,6,,RTE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,1.680236,47.980609,0.75,housenumber,6 Rue de Meung 45310 Saint-Sigismond,45299_0058_00006,G,6 RUE DE MEUNG,
330083262,00023,33008326200023,O,1984-06-22,NN,,,2019-11-14T14:00:39,true,3,,18,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.681987,47.981664,0.93,housenumber,18 Rue de Patay 45310 Saint-Sigismond,45299_0070_00018,G,18 RUE DE PATAY,
330083262,00031,33008326200031,O,2014-07-22,,,,2019-11-14T14:00:39,false,1,,18,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,68.20B,NAFRev2,N,1.681987,47.981664,0.93,housenumber,18 Rue de Patay 45310 Saint-Sigismond,45299_0070_00018,G,18 RUE DE PATAY,
331442095,00013,33144209500013,O,,NN,,,2019-11-14T14:00:39,true,1,,32,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,01.1A,NAF1993,N,1.651286,47.974083,0.93,housenumber,32 Grande Rue 45310 Saint-Sigismond,45299_0035_00032,G,32 GRANDE RUE,
333473346,00026,33347334600026,O,1990-06-06,NN,,,2019-11-14T14:00:39,false,4,,13,,RUE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,O,1.680921,47.979895,0.93,housenumber,13 Rue de Meung 45310 Saint-Sigismond,45299_0058_00013,G,13 RUE DE MEUNG,
334667755,00014,33466775500014,O,1985-12-31,NN,,,2019-11-14T14:00:39,false,4,,,,LD,VILLARSON,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.657076,47.986491,0.93,street,Villarson 45310 Saint-Sigismond,45299_jhkwpa,G,VILLARSON,
339943227,00019,33994322700019,O,1986-12-31,NN,,,2019-11-14T14:00:39,true,3,,13,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1A,NAFRev1,N,1.682033,47.981771,0.93,housenumber,13 Rue de Patay 45310 Saint-Sigismond,45299_0070_00013,G,13 RUE DE PATAY,
341486173,00014,34148617300014,O,1987-05-31,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DE PORCHERESSE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378165625,00013,37816562500013,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,01.1A,NAF1993,N,1.678703,47.981609,0.93,housenumber,12 Rue du Moulin 45310 Saint-Sigismond,45299_0061_00012,G,12 RUE DU MOULIN,
379985310,00034,37998531000034,O,2010-06-01,,,,2020-06-12T09:06:29,false,2,,,,HAM,FRECUL,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,47.78B,NAFRev2,N,1.695108,47.993841,0.93,street,Frécul 45310 Saint-Sigismond,45299_pen7b9,G,FRECUL,
382641520,00012,38264152000012,O,1991-07-01,NN,,,2019-11-14T14:00:39,false,4,CHAMPS,10,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.1N,NAF1993,N,1.655209,47.976129,0.93,housenumber,10 Grande Rue 45310 Saint-Sigismond,45299_0035_00010,G,10 GRANDE RUE,
389974627,00017,38997462700017,O,1992-12-01,NN,,,2019-11-14T14:00:39,false,4,FERME DE PORCHERESSE,,,,,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391760725,00054,39176072500054,O,1996-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,ST SIGISMOND,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.12Z,NAFRev2,N,1.672447,47.983806,0.79,municipality,Saint-Sigismond,45299,G,SAINT SIGISMOND,
392318929,00024,39231892900024,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,3,,21,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.1E,NAFRev1,N,1.683784,47.981697,0.93,housenumber,21 Rue de Patay 45310 Saint-Sigismond,45299_0070_00021,G,21 RUE DE PATAY,
393572805,00017,39357280500017,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,14,,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.678,47.981534,0.93,housenumber,14 Rue du Moulin 45310 Saint-Sigismond,45299_0061_00014,G,14 RUE DU MOULIN,
394290530,00010,39429053000010,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,32,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,1.651286,47.974083,0.93,housenumber,32 Grande Rue 45310 Saint-Sigismond,45299_0035_00032,G,32 GRANDE RUE,
394298269,00017,39429826900017,O,1978-11-01,NN,,,2019-11-14T14:00:39,true,1,,10,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,1.655209,47.976129,0.93,housenumber,10 Grande Rue 45310 Saint-Sigismond,45299_0035_00010,G,10 GRANDE RUE,
394398291,00010,39439829100010,O,1975-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CHAMPS,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,1.681475,47.982165,0.64,street,Rue du Champ Rose 45310 Saint-Sigismond,45299_0018,G,RUE DU CHAMP ROSE,
394398358,00017,39439835800017,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,3,,15,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,1.654754,47.975771,0.93,housenumber,15 Grande Rue 45310 Saint-Sigismond,45299_0035_00015,G,15 GRANDE RUE,
394493647,00017,39449364700017,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA VALLEE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
394493944,00018,39449394400018,O,1980-06-01,NN,,,2019-11-14T14:00:39,true,4,,15,,RUE,DES ERABLES,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.653116,47.973144,0.93,housenumber,15 Rue des Erables 45310 Saint-Sigismond,45299_0027_00015,G,15 RUE DES ERABLES,
394575021,00016,39457502100016,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394609028,00011,39460902800011,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHAMPS,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.681475,47.982165,0.64,street,Rue du Champ Rose 45310 Saint-Sigismond,45299_0018,G,RUE DU CHAMP ROSE,
394613236,00014,39461323600014,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,25,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.684439,47.981971,0.93,housenumber,25 Rue de Patay 45310 Saint-Sigismond,45299_0070_00025,G,25 RUE DE PATAY,
402945877,00015,40294587700015,O,1995-10-01,NN,,,2019-11-14T14:00:39,true,4,,12,,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,1.678703,47.981609,0.93,housenumber,12 Rue du Moulin 45310 Saint-Sigismond,45299_0061_00012,G,12 RUE DU MOULIN,
408579001,00012,40857900100012,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,30,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.651498,47.974192,0.93,housenumber,30 Grande Rue 45310 Saint-Sigismond,45299_0035_00030,G,30 GRANDE RUE,
408730059,00024,40873005900024,O,2017-11-01,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DES ERABLES,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,1.65277,47.97361,0.93,housenumber,6 Rue des Erables 45310 Saint-Sigismond,45299_0027_00006,G,6 RUE DES ERABLES,
409611902,00019,40961190200019,O,1995-07-01,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DU CHATEAU,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.679837,47.980949,0.93,housenumber,1 Rue du Château 45310 Saint-Sigismond,45299_0020_00001,G,1 RUE DU CHATEAU,
414366195,00017,41436619500017,O,1997-10-12,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DES ERABLES,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,N,1.653129,47.9732,0.93,housenumber,13 Rue des Erables 45310 Saint-Sigismond,45299_0027_00013,G,13 RUE DES ERABLES,
418023917,00010,41802391700010,O,1998-04-02,NN,,,2019-11-14T14:00:39,false,3,,11,,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,93.0D,NAFRev1,N,1.677543,47.981341,0.93,housenumber,11 Rue du Moulin 45310 Saint-Sigismond,45299_0061_00011,G,11 RUE DU MOULIN,
418023917,00028,41802391700028,O,2004-09-20,NN,,,2019-11-14T14:00:39,false,4,,5,,RUE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,96.02A,NAFRev2,N,1.680346,47.980642,0.93,housenumber,5 Rue de Meung 45310 Saint-Sigismond,45299_0058_00005,G,5 RUE DE MEUNG,
418442521,00039,41844252100039,O,2009-11-01,,,,2019-11-14T14:00:39,true,4,,2,B,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.31Z,NAFRev2,N,1.679757,47.981527,0.79,housenumber,2 bis Rue du Moulin 45310 Saint-Sigismond,45299_0061_00002_bis,G,2 BIS RUE DU MOULIN,
418771317,00017,41877131700017,O,1998-05-14,,,,2019-11-14T14:00:39,true,1,,4,,,HAMEAU DE FRECUL,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0D,NAF1993,N,1.694856,47.994113,0.45,housenumber,4 Frécul 45310 Saint-Sigismond,45299_pen7b9_00004,G,4 FRECUL,
419463906,00018,41946390600018,O,1998-05-31,NN,,,2019-11-14T14:00:39,false,4,,7,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,1.681099,47.981632,0.93,housenumber,7 Rue de Patay 45310 Saint-Sigismond,45299_0070_00007,G,7 RUE DE PATAY,
419796750,00026,41979675000026,O,2011-01-15,,,,2019-11-14T14:00:39,true,2,,17,,RUE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2011-12-31,F,ETOFF ET PATINE,,,ETOFF ET PATINE,47.89Z,NAFRev2,N,1.681344,47.979462,0.93,housenumber,17 Rue de Meung 45310 Saint-Sigismond,45299_0058_00017,G,17 RUE DE MEUNG,
420083776,00013,42008377600013,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,3,,6,,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.679426,47.981795,0.93,housenumber,6 Rue du Moulin 45310 Saint-Sigismond,45299_0061_00006,G,6 RUE DU MOULIN,
420965121,00015,42096512100015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,33,,GR,RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.651347,47.974013,0.74,housenumber,33 Grande Rue 45310 Saint-Sigismond,45299_0035_00033,G,33 GRANDE RUE,
421347956,00029,42134795600029,O,1999-01-18,NN,,,2019-11-14T14:00:39,false,4,,7,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,1.681099,47.981632,0.93,housenumber,7 Rue de Patay 45310 Saint-Sigismond,45299_0070_00007,G,7 RUE DE PATAY,
421347956,00037,42134795600037,O,2001-05-01,03,2018,3312ZA,2020-08-25T10:11:54,false,4,,,,RTE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.68001,47.981072,0.72,street,Rue de Meung 45310 Saint-Sigismond,45299_0058,G,RUE DE MEUNG,
422806562,00019,42280656200019,O,1998-10-01,,,,2019-11-14T14:00:39,true,1,,30,,,GRANDE RUE CHAMPS,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.651498,47.974192,0.66,housenumber,30 Grande Rue 45310 Saint-Sigismond,45299_0035_00030,G,30 GRANDE RUE,
424583854,00015,42458385400015,O,1999-11-01,NN,,,2019-11-14T14:00:39,true,3,,30,,,GRANDE RUE CHAMPS,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.651498,47.974192,0.66,housenumber,30 Grande Rue 45310 Saint-Sigismond,45299_0035_00030,G,30 GRANDE RUE,
433424421,00017,43342442100017,O,2000-11-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DES ERABLES,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.652462,47.974088,0.93,housenumber,2 Rue des Erables 45310 Saint-Sigismond,45299_0027_00002,G,2 RUE DES ERABLES,
433424421,00025,43342442100025,O,2019-07-01,,,,2019-11-14T14:00:39,false,1,,,,,LE HAUT VERT,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,1.654369,47.975838,0.3,locality,Le Bout Charretier 45310 Saint-Sigismond,45299_b009,G,LE BOUT CHARRETIER,
434116273,00013,43411627300013,O,2000-12-01,NN,,,2019-11-14T14:00:39,true,3,CHAMPS,10,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.655209,47.976129,0.93,housenumber,10 Grande Rue 45310 Saint-Sigismond,45299_0035_00010,G,10 GRANDE RUE,
439808437,00016,43980843700016,O,2001-10-17,NN,,,2019-11-14T14:00:39,false,3,,9,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.3A,NAFRev1,O,1.68147,47.981755,0.93,housenumber,9 Rue de Patay 45310 Saint-Sigismond,45299_0070_00009,G,9 RUE DE PATAY,
440215192,00012,44021519200012,O,2001-12-12,NN,,,2019-11-14T14:00:39,true,4,,20,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,1.653063,47.975797,0.93,housenumber,20 Grande Rue 45310 Saint-Sigismond,45299_0035_00020,G,20 GRANDE RUE,
442899571,00016,44289957100016,O,2002-07-05,01,2018,,2020-08-25T10:30:19,true,3,,2,,RUE,DES ERABLES,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.652462,47.974088,0.93,housenumber,2 Rue des Erables 45310 Saint-Sigismond,45299_0027_00002,G,2 RUE DES ERABLES,
445120215,00014,44512021500014,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,,18,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.681987,47.981664,0.93,housenumber,18 Rue de Patay 45310 Saint-Sigismond,45299_0070_00018,G,18 RUE DE PATAY,
453144933,00026,45314493300026,O,2008-01-25,,,,2019-11-14T14:00:39,false,2,,17,,RTE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,31.09B,NAFRev2,N,1.681344,47.979462,0.76,housenumber,17 Rue de Meung 45310 Saint-Sigismond,45299_0058_00017,G,17 RUE DE MEUNG,
485200489,00014,48520048900014,O,2006-01-01,,,,2019-11-14T14:00:39,true,2,,13,,,GRANDE RUE CHAMPS,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.654999,47.975879,0.66,housenumber,13 Grande Rue 45310 Saint-Sigismond,45299_0035_00013,G,13 GRANDE RUE,
489803411,00011,48980341100011,O,2006-05-02,,,,2019-11-14T14:00:39,true,3,,1,,RUE,CHAMP ROSE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,1.681475,47.982165,0.87,housenumber,1 Rue du Champ Rose 45310 Saint-Sigismond,45299_0018_00001,G,1 RUE DU CHAMP ROSE,
493102271,00019,49310227100019,O,2006-11-14,,,,2019-11-14T14:00:39,true,2,,,,,LA HAIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA HAIE,,,,01.11Z,NAFRev2,N,1.677377,47.980982,0.45,street,Rue de la Mairie 45310 Saint-Sigismond,45299_0055,G,RUE DE LA MAIRIE,
494152077,00017,49415207700017,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,,3,,RUE,DE PATAY,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.680718,47.981529,0.93,housenumber,3 Rue de Patay 45310 Saint-Sigismond,45299_0070_00003,G,3 RUE DE PATAY,
494779226,00013,49477922600013,O,2007-01-01,01,2018,,2020-08-25T10:41:02,true,2,,,,,LA VALLEE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
500766654,00023,50076665400023,O,2017-06-08,,,,2019-11-14T14:00:39,true,2,,11,,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2018-09-30,F,CONSEIL ET FORMATION DU LOIR,,,,70.22Z,NAFRev2,N,1.677543,47.981341,0.93,housenumber,11 Rue du Moulin 45310 Saint-Sigismond,45299_0061_00011,G,11 RUE DU MOULIN,
502303647,00015,50230364700015,O,2008-02-01,,,,2019-11-14T14:00:39,true,1,,6,,RTE,DE VILLARSON,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,1.672309,47.983449,0.84,housenumber,6 Route de Villarson 45310 Saint-Sigismond,45299_0080_00006,G,6 ROUTE DE VILLARSON,
504699067,00014,50469906700014,O,2008-08-01,,,,2019-11-14T14:00:39,true,2,CHAMPS,10,,RUE,DES ERABLES,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.652791,47.973572,0.93,housenumber,10 Rue des Erables 45310 Saint-Sigismond,45299_0027_00010,G,10 RUE DES ERABLES,
509147195,00028,50914719500028,O,2009-04-01,,,,2019-11-14T14:00:39,false,2,,41,,,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,47.89Z,NAFRev2,N,1.649786,47.973645,0.93,housenumber,41 Grande Rue 45310 Saint-Sigismond,45299_0035_00041,G,41 GRANDE RUE,
509151007,00010,50915100700010,O,2008-11-01,,,,2019-11-14T14:00:39,true,1,,,,,PORCHERESSE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.0318075,45.452743,0.88,poi.place_of_worship,Église Saint-Cybard de Porcheresse (Lieu de culte) Côteaux-du-Blanzacais,https://osm.org/way/125019307,G,,
511134066,00014,51113406600014,O,2009-03-16,,,,2019-11-14T14:00:39,true,2,,9,,,GRANDE RUE CHAMPS,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,96.09Z,NAFRev2,N,1.655833,47.976408,0.65,housenumber,9 Grande Rue 45310 Saint-Sigismond,45299_0035_00009,G,9 GRANDE RUE,
514500453,00014,51450045300014,O,2009-09-01,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DU MOULIN,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,1.678,47.981534,0.93,housenumber,14 Rue du Moulin 45310 Saint-Sigismond,45299_0061_00014,G,14 RUE DU MOULIN,
519836944,00016,51983694400016,O,2010-01-21,NN,,,2019-11-14T14:00:39,false,2,,19,B,RUE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,1.681683,47.97909,0.77,housenumber,19 bis Rue de Meung 45310 Saint-Sigismond,45299_0058_00019_bis,G,19 BIS RUE DE MEUNG,
519836944,00024,51983694400024,O,2014-06-30,NN,,,2019-11-14T14:00:39,true,1,CHAMPS,17,,GR,GRANDE RUE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.61Z,NAFRev2,N,1.654179,47.975459,0.83,housenumber,17 Grande Rue 45310 Saint-Sigismond,45299_0035_00017,G,17 GRANDE RUE,
520443037,00012,52044303700012,O,2003-12-30,,,,2019-11-14T14:00:39,false,2,CHEZ M. LEROY,3,,RUE,DE MEUNG,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,94.99Z,NAFRev2,N,1.680082,47.980914,0.93,housenumber,3 Rue de Meung 45310 Saint-Sigismond,45299_0058_00003,G,3 RUE DE MEUNG,
520526690,00018,52052669000018,O,2010-01-15,,,,2019-11-14T14:00:39,true,1,,9,,RUE,DES ERABLES,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.11Z,NAFRev2,N,1.652831,47.973659,0.93,housenumber,9 Rue des Erables 45310 Saint-Sigismond,45299_0027_00009,G,9 RUE DES ERABLES,
520759432,00021,52075943200021,O,2012-07-07,,,,2019-11-14T14:00:39,false,2,,4,,RUE,DU CHAMPS ROSE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,1.681718,47.982031,0.81,housenumber,4 Rue du Champ Rose 45310 Saint-Sigismond,45299_0018_00004,G,4 RUE DU CHAMP ROSE,
523019503,00011,52301950300011,O,2010-04-27,,,,2019-11-14T14:00:39,true,1,,,,LD,FERME DE LA HAIE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,68.20B,NAFRev2,N,-0.1690924,48.5365479,0.82,poi.farmyard,La Haie Portée (Corps de ferme) Lignières-Orgères,https://osm.org/way/396570000,G,,
527575286,00010,52757528600010,O,2010-10-01,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU CHAMP ROSE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90F,NAFRev2,N,1.680429,47.983744,0.93,housenumber,12 Rue du Champ Rose 45310 Saint-Sigismond,45299_0018_00012,G,12 RUE DU CHAMP ROSE,
530743491,00017,53074349100017,O,2011-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA VALLEE,45310,SAINT-SIGISMOND,,,45299,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.61Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,