siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
257703132,00015,25770313200015,O,,NN,,,,true,1,,,,,,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.11,NAP,N,,,0,,,,,,
257703553,00012,25770355300012,O,,NN,,,,true,1,,,,,,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,08.01,NAP,N,,,0,,,,,,
257705186,00019,25770518600019,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,2.795078,48.378208,0.46,street,Place du 11 Novembre 1918 77250 Moret-Loing-et-Orvanne,77316_0514ww,G,PLACE DU 11 NOVEMBRE 1918,
300980752,00020,30098075200020,O,,NN,,,,true,1,,39,,AV,DE LA GARE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.805383,48.375937,0.49,housenumber,39 Avenue de la Gare 77250 Moret-Loing-et-Orvanne,77316_0781_00039,G,39 AVENUE DE LA GARE,
301007670,00013,30100767000013,O,,NN,,,,true,1,,,,RUE,DU PEINTRE SISLEY,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,2.785961,48.379666,0.96,street,Rue du Peintre Sisley (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0808,G,RUE DU PEINTRE SISLEY,VENEUX LES SABLONS
302341789,00014,30234178900014,O,,NN,,,,true,1,,18,,RUE,DE LA GRANDE COUR,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,15.8A,NAF1993,O,2.793184,48.376266,0.61,housenumber,18 Rue de la Grande Cour 77250 Moret-Loing-et-Orvanne,77316_0786_00018,G,18 RUE DE LA GRANDE COUR,
303612113,00017,30361211300017,O,,,,,,true,1,,48,,RTE,DE BOURGOGNE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.792751,48.378589,0.53,housenumber,48 Route de Bourgogne 77250 Moret-Loing-et-Orvanne,77316_0764_00048,G,48 ROUTE DE BOURGOGNE,
304076557,00012,30407655700012,O,,NN,,,,true,1,,,,RUE,DES BUTTES,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.792127,48.373131,0.69,street,Rue des Buttes Veneux 77250 Moret-Loing-et-Orvanne,77316_2bizu8,G,RUE DES BUTTES VENEUX,
304314479,00011,30431447900011,O,,,,,,true,1,,19,,RUE,DE LA GRANDE COUR,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.793256,48.37629,0.61,housenumber,19 Rue de la Grande Cour 77250 Moret-Loing-et-Orvanne,77316_0786_00019,G,19 RUE DE LA GRANDE COUR,
304962426,00025,30496242600025,O,,NN,,,,true,1,,22,,AV,DE LA GARE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,67.01,NAP,N,2.808288,48.375356,0.49,housenumber,22 Avenue de la Gare 77250 Moret-Loing-et-Orvanne,77316_0781_00022,G,22 AVENUE DE LA GARE,
305927576,00010,30592757600010,O,1976-01-01,NN,,,,true,1,,89,B,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.2A,NAF1993,N,2.794333,48.377092,0.89,housenumber,89bis Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00089_bis,G,89BIS AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
307224030,00014,30722403000014,O,,,,,,true,1,,,,PL,DE L'EGLISE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,2.794979,48.377619,0.87,street,Rue de l’Eglise (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0774,G,RUE DE L EGLISE,VENEUX LES SABLONS
307305243,00031,30730524300031,O,,NN,,,,true,1,,35,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.800302,48.376634,0.93,housenumber,35 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00035,G,35 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
307662478,00014,30766247800014,O,,NN,,,,true,1,,125,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,2.790232,48.377305,0.93,housenumber,125 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00125,G,125 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
307724294,00029,30772429400029,O,,,,,,true,1,,38,,RUE,DES GRILLOTTES,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,2.787252,48.376109,0.6,housenumber,38 Rue des Grillottes 77250 Moret-Loing-et-Orvanne,77316_0788_00038,G,38 RUE DES GRILLOTTES,
307744250,00019,30774425000019,O,,NN,,,,true,1,,22,,AV,DE LA GARE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.08,NAP,N,2.808288,48.375356,0.49,housenumber,22 Avenue de la Gare 77250 Moret-Loing-et-Orvanne,77316_0781_00022,G,22 AVENUE DE LA GARE,
307744276,00014,30774427600014,O,,,,,,true,1,,13,,RUE,BERTHELOT,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.797367,48.377901,0.54,housenumber,13 Rue Berthelot 77250 Moret-Loing-et-Orvanne,77316_0759_00013,G,13 RUE BERTHELOT,
308196575,00010,30819657500010,O,,NN,,,2006-11-25T09:22:57,true,1,,,,,MAIRIE VENEUX LES SABLONS,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.794979,48.377619,0.71,street,Rue de l’Eglise (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0774,G,RUE DE L EGLISE,VENEUX LES SABLONS
308812619,00010,30881261900010,O,,NN,,,,true,1,,8,,RUE,PIATS,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,2.796218,48.372996,0.44,housenumber,8 Rue des Piats 77250 Moret-Loing-et-Orvanne,77316_0810_00008,G,8 RUE DES PIATS,
309302479,00014,30930247900014,O,,,,,,true,1,,91,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.794128,48.37707,0.93,housenumber,91 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00091,G,91 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
309503506,00011,30950350600011,O,,NN,,,,true,1,,13,,RTE,DE BOURGOGNE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,2.794124,48.378046,0.53,housenumber,13 Route de Bourgogne 77250 Moret-Loing-et-Orvanne,77316_0764_00013,G,13 ROUTE DE BOURGOGNE,
310257217,00011,31025721700011,O,,,,,,true,1,,11,,RUE,DE LA GRANDE COUR,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.793608,48.376628,0.61,housenumber,11 Rue de la Grande Cour 77250 Moret-Loing-et-Orvanne,77316_0786_00011,G,11 RUE DE LA GRANDE COUR,
310910054,00017,31091005400017,O,,,,,,true,1,,2,,CHE,DU PASSEUR,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.803591,48.384727,0.47,housenumber,2 Chemin du Passeur 77250 Moret-Loing-et-Orvanne,77316_0805_00002,G,2 CHEMIN DU PASSEUR,
310922869,00022,31092286900022,O,,NN,,,,true,1,,5,B,RTE,DE BOURGOGNE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.795841,48.377523,0.47,housenumber,5bis Route de Bourgogne 77250 Moret-Loing-et-Orvanne,77316_0764_00005_bis,G,5BIS ROUTE DE BOURGOGNE,
311093793,00017,31109379300017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,2.794979,48.377619,0.87,street,Rue de l’Eglise (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0774,G,RUE DE L EGLISE,VENEUX LES SABLONS
311197032,00031,31119703200031,O,,,,,2008-02-27T14:47:08,true,1,,48,,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.05,NAP,N,2.800877,48.378859,0.55,housenumber,48 Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00048,G,48 RUE DU VIADUC,
311221022,00032,31122102200032,O,,,,,,true,1,,12,,RUE,VICTOR HUGO,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.788901,48.385997,0.57,housenumber,12 Rue Victor Hugo 77250 Moret-Loing-et-Orvanne,77316_0832_00012,G,12 RUE VICTOR HUGO,
311255327,00018,31125532700018,O,,,,,,true,1,,22,,AV,DE LA GARE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.808288,48.375356,0.49,housenumber,22 Avenue de la Gare 77250 Moret-Loing-et-Orvanne,77316_0781_00022,G,22 AVENUE DE LA GARE,
311996987,00013,31199698700013,O,,NN,,,,true,1,,7,,RUE,BERTHELOT,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,21.10,NAP,N,2.797209,48.378855,0.53,housenumber,7 Rue Berthelot 77250 Moret-Loing-et-Orvanne,77316_0759_00007,G,7 RUE BERTHELOT,
312130669,00012,31213066900012,O,1978-01-01,NN,,,,true,1,,161,,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,61.2Z,NAF1993,N,2.813426,48.378134,0.56,housenumber,161 Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00161,G,161 RUE DU VIADUC,
312288517,00013,31228851700013,O,,,,,,true,1,,24,,RUE,DES GRIOTTES,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.797314,48.374605,0.71,housenumber,24 Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820_00024,G,24 RUE DE LA REPUBLIQUE,VENEUX LES SABLONS
312434970,00017,31243497000017,O,1978-01-01,NN,,,,true,1,,81,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4X,NAF1993,O,2.794887,48.377053,0.93,housenumber,81 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00081,G,81 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
313249369,00023,31324936900023,O,,NN,,,,true,1,,95,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.793535,48.377069,0.93,housenumber,95 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00095,G,95 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
313763385,00033,31376338500033,O,,NN,,,,true,1,,10,,RUE,GEORGES CLEMENCEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.05,NAP,N,2.787568,48.382651,0.64,housenumber,10 Rue Georges Clemenceau 77250 Moret-Loing-et-Orvanne,77316_0784_00010,G,10 RUE GEORGES CLEMENCEAU,
314502881,00027,31450288100027,O,,NN,,,,true,1,,99,,RUE,VICTOR HUGO,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,51.4S,NAF1993,O,2.784244,48.389018,0.57,housenumber,99 Rue Victor Hugo 77250 Moret-Loing-et-Orvanne,77316_0832_00099,G,99 RUE VICTOR HUGO,
315971630,00019,31597163000019,O,,NN,,,,true,1,,13,,ALL,MALBOROUGH,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,77.07,NAP,N,2.792894,48.373017,0.49,housenumber,13 Allee Malborough 77250 Moret-Loing-et-Orvanne,77316_0799_00013,G,13 ALLEE MALBOROUGH,
316008689,00028,31600868900028,O,,,,,,true,1,,83,,RUE,VICTOR HUGO,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.787445,48.387895,0.57,housenumber,83 Rue Victor Hugo 77250 Moret-Loing-et-Orvanne,77316_0832_00083,G,83 RUE VICTOR HUGO,
316242254,00027,31624225400027,O,,NN,,,,true,1,,5,,SQ,CAHEN MICHEL,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,51.11,NAP,N,2.795822,48.375534,0.47,housenumber,5 Square Cahen Michel 77250 Moret-Loing-et-Orvanne,77316_0766_00005,G,5 SQUARE CAHEN MICHEL,
316276286,00010,31627628600010,O,,NN,,,,true,1,,47,T,RUE,VICTOR HUGO,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,2.789281,48.385087,0.52,housenumber,47ter Rue Victor Hugo 77250 Moret-Loing-et-Orvanne,77316_0832_00047_ter,G,47TER RUE VICTOR HUGO,
317021830,00011,31702183000011,O,,NN,,,,true,1,,107,T,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.792552,48.377215,0.89,housenumber,107ter Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00107_ter,G,107TER AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
317489037,00018,31748903700018,O,,NN,,,,true,1,,89,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,2.794279,48.377097,0.93,housenumber,89 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00089,G,89 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
317581916,00010,31758191600010,O,,NN,,,,true,1,,28,,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.797736,48.380868,0.55,housenumber,28 Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00028,G,28 RUE DU VIADUC,
318473279,00012,31847327900012,O,,NN,,,,true,1,,16,,RUE,DES BUTTES,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,2.791624,48.373386,0.71,housenumber,16 Rue des Buttes Veneux 77250 Moret-Loing-et-Orvanne,77316_2bizu8_00016,G,16 RUE DES BUTTES VENEUX,
318702529,00021,31870252900021,O,,NN,,,,true,1,,7,,RUE,DE REGOLETS,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,70.1F,NAF1993,N,2.798157,48.375132,0.74,housenumber,7 Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820_00007,G,7 RUE DE LA REPUBLIQUE,VENEUX LES SABLONS
318836749,00016,31883674900016,O,,NN,,,,true,1,,89,,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,2.802489,48.378571,0.55,housenumber,89 Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00089,G,89 RUE DU VIADUC,
319288205,00010,31928820500010,O,,NN,,,,true,1,,99,T,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,82.06,NAP,N,2.793025,48.377182,0.89,housenumber,99ter Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00099_ter,G,99TER AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
319350351,00015,31935035100015,O,,,,,,true,1,,22,,AV,DE LA GARE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.808288,48.375356,0.49,housenumber,22 Avenue de la Gare 77250 Moret-Loing-et-Orvanne,77316_0781_00022,G,22 AVENUE DE LA GARE,
319359246,00026,31935924600026,O,,NN,,,,true,1,,74,,RUE,DE SEINE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,74.8A,NAF1993,N,2.79794,48.375062,0.74,street,Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820,G,RUE DE LA REPUBLIQUE,VENEUX LES SABLONS
319563755,00010,31956375500010,O,,,,,,true,1,,62,,RUE,DE SEINE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.79794,48.375062,0.74,street,Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820,G,RUE DE LA REPUBLIQUE,VENEUX LES SABLONS
319718821,00014,31971882100014,O,,NN,,,,true,1,,15,,RUE,DES JASSINES,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.797689,48.374785,0.72,housenumber,15 Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820_00015,G,15 RUE DE LA REPUBLIQUE,VENEUX LES SABLONS
319847570,00011,31984757000011,O,,NN,,,,true,1,,14,,RUE,DES BOIS,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,77.14,NAP,N,2.790191,48.374998,0.54,housenumber,14 Rue des Bois 77250 Moret-Loing-et-Orvanne,77316_0760_00014,G,14 RUE DES BOIS,
319882940,00012,31988294000012,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,63.04,NAP,N,2.794979,48.377619,0.9,street,Rue de l’Eglise (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0774,G,RUE DE L EGLISE,VENEUX LES SABLONS
320202930,00014,32020293000014,O,,NN,,,,true,1,,90,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.793918,48.377263,0.93,housenumber,90 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00090,G,90 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
320263288,00013,32026328800013,O,,,,,,true,1,,99,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,2.793219,48.377169,0.93,housenumber,99 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00099,G,99 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
320333560,00011,32033356000011,O,,NN,,,,true,1,,24,,RTE,DE BOURGOGNE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,93.0D,NAF1993,N,2.79564,48.377709,0.53,housenumber,24 Route de Bourgogne 77250 Moret-Loing-et-Orvanne,77316_0764_00024,G,24 ROUTE DE BOURGOGNE,
320393812,00013,32039381200013,O,,NN,,,,true,1,,155,B,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,23.02,NAP,N,2.813098,48.378556,0.51,housenumber,155bis Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00155_bis,G,155BIS RUE DU VIADUC,
320947443,00026,32094744300026,O,,,,,,true,1,,141,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.787459,48.377491,0.93,housenumber,141 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00141,G,141 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
322590225,00015,32259022500015,O,,NN,,,,true,1,,80,,RUE,DE SEINE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.79794,48.375062,0.74,street,Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820,G,RUE DE LA REPUBLIQUE,VENEUX LES SABLONS
322637786,00011,32263778600011,O,,NN,,,,true,1,,9,,RUE,JARSINES,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8G,NAF1993,N,2.807029,48.374801,0.47,housenumber,9 Rue des Jarsines 77250 Moret-Loing-et-Orvanne,77316_0791_00009,G,9 RUE DES JARSINES,
322694514,00017,32269451400017,O,,NN,,,,true,1,,13,,RUE,BERTHELOT,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.06,NAP,N,2.797367,48.377901,0.54,housenumber,13 Rue Berthelot 77250 Moret-Loing-et-Orvanne,77316_0759_00013,G,13 RUE BERTHELOT,
323560508,00018,32356050800018,O,,NN,,,,true,1,,6,,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.796044,48.381836,0.54,housenumber,6 Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00006,G,6 RUE DU VIADUC,
323571570,00015,32357157000015,O,,NN,,,,true,1,,,,CHE,DE LA PASSERELLE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,O,2.796836,48.37912,0.51,street,Chemin de la Passerelle 77250 Moret-Loing-et-Orvanne,77316_0804,G,CHEMIN DE LA PASSERELLE,
324066950,00019,32406695000019,O,1982-01-01,NN,,,2006-11-25T09:56:02,true,1,,80,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,2.794867,48.377209,0.93,housenumber,80 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00080,G,80 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
324445493,00012,32444549300012,O,,NN,,,,true,1,,129,,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,2.809152,48.379261,0.56,housenumber,129 Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00129,G,129 RUE DU VIADUC,
324545789,00012,32454578900012,O,,,,,,true,1,,91,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.794128,48.37707,0.93,housenumber,91 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00091,G,91 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
324681568,00014,32468156800014,O,,,,,,true,1,,141,,AV,DE FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.787459,48.377491,0.93,housenumber,141 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00141,G,141 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
325038487,00022,32503848700022,O,,NN,,,,true,1,,53,B,RUE,DU VIADUC,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4M,NAF1993,N,2.799498,48.379751,0.5,housenumber,53bis Rue du Viaduc 77250 Moret-Loing-et-Orvanne,77316_0831_00053_bis,G,53BIS RUE DU VIADUC,
325163996,00011,32516399600011,O,,,,,,true,1,,5,,RUE,LIBERTE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.05,NAP,N,2.808305,48.375952,0.47,housenumber,5 Rue de la Liberte 77250 Moret-Loing-et-Orvanne,77316_0795_00005,G,5 RUE DE LA LIBERTE,
326111697,00016,32611169700016,O,,,,,,true,1,,12,,AV,DE LA GARE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.809189,48.375168,0.49,housenumber,12 Avenue de la Gare 77250 Moret-Loing-et-Orvanne,77316_0781_00012,G,12 AVENUE DE LA GARE,
326398799,00014,32639879900014,O,,NN,,,2006-11-25T10:02:23,true,1,,74,,RUE,DE SEINE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.16,NAP,N,2.79794,48.375062,0.74,street,Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820,G,RUE DE LA REPUBLIQUE,VENEUX LES SABLONS
327967246,00023,32796724600023,O,1900-01-01,NN,,,2011-04-28T00:23:42,false,4,,94,,RTE,BOURGOGNE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,2.787756,48.381163,0.47,housenumber,94 Route de Bourgogne 77250 Moret-Loing-et-Orvanne,77316_0764_00094,G,94 ROUTE DE BOURGOGNE,
328655998,00016,32865599800016,O,,,,,,true,1,,,,PL,DE LA GARE BUFFET,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,67.01,NAP,N,2.803497,48.373379,0.65,street,Rue de la Forêt (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0779,G,RUE DE LA FORET,VENEUX LES SABLONS
328893565,00023,32889356500023,O,,NN,,,,true,1,,168,,AV,FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,O,2.782615,48.378094,0.92,housenumber,168 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00168,G,168 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
329016067,00012,32901606700012,O,,NN,,,,true,1,,99,,AV,FONTAINEBLEAU,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.14,NAP,N,2.793219,48.377169,0.92,housenumber,99 Avenue de Fontainebleau (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0778_00099,G,99 AVENUE DE FONTAINEBLEAU,VENEUX LES SABLONS
329550222,00015,32955022200015,O,,NN,,,,true,1,,15,,RUE,DE LA GRENOUILLERE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,77.11,NAP,N,2.790802,48.376366,0.63,housenumber,15 Rue de la Grenouillere 77250 Moret-Loing-et-Orvanne,77316_0787_00015,G,15 RUE DE LA GRENOUILLERE,
329662985,00012,32966298500012,O,,,,,,true,1,,72,,RTE,DE BOURGOGNE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.789317,48.38013,0.53,housenumber,72 Route de Bourgogne 77250 Moret-Loing-et-Orvanne,77316_0764_00072,G,72 ROUTE DE BOURGOGNE,
330236555,00018,33023655500018,O,,NN,,,,true,1,,19,,RUE,DE LA GRANDE COUR,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,62.43,NAP,N,2.793256,48.37629,0.61,housenumber,19 Rue de la Grande Cour 77250 Moret-Loing-et-Orvanne,77316_0786_00019,G,19 RUE DE LA GRANDE COUR,
330495250,00012,33049525000012,O,,NN,,,,true,1,,62,,RUE,DE SEINE,77250,VENEUX LES SABLONS,,,77491,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,55.1A,NAF1993,O,2.79794,48.375062,0.74,street,Rue de la Republique (Veneux-les-Sablons) 77250 Moret-Loing-et-Orvanne,77316_0820,G,RUE DE LA REPUBLIQUE,VENEUX LES SABLONS