id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325919,2021-01-22,000001,Vente,195775,,,LE PONTET,B053,24400,24032,Beauronne,24,,,24032000AH0491,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.38312,45.0961
2021-327456,2021-03-03,000002,Vente,1492,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0568,,,,,,,,,,,,,0,,,,,P,prés,,,373,0.380619,45.094186
2021-328323,2021-03-26,000001,Vente,71290,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.381727,45.094569
2021-328323,2021-03-26,000001,Vente,71290,71,,RUE DE L ECOLE,0240,24400,24032,Beauronne,24,,,24032000AH0232,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,118,0.381704,45.094712
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE ROCHER,B057,24400,24032,Beauronne,24,,,24032000AE0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5438,0.377602,45.103369
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0292,,,,,,,,,,,,,0,,,,,P,prés,,,556,0.372364,45.097313
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0293,,,,,,,,,,,,,0,,,,,P,prés,,,528,0.372239,45.097275
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0294,,,,,,,,,,,,,0,,,,,T,terres,,,2568,0.372004,45.097276
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,0.372542,45.097653
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0327,,,,,,,,,,,,,0,,,,,P,prés,,,970,0.374858,45.098555
2021-328587,2021-03-19,000001,Vente,170498.14,292,,IMP DU COTEAU,0196,24400,24032,Beauronne,24,,,24032000AH0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1354,0.374465,45.098484
2021-328587,2021-03-19,000001,Vente,170498.14,292,,IMP DU COTEAU,0196,24400,24032,Beauronne,24,,,24032000AH0328,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1354,0.374465,45.098484
2021-328587,2021-03-19,000001,Vente,170498.14,292,,IMP DU COTEAU,0196,24400,24032,Beauronne,24,,,24032000AH0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1354,0.374465,45.098484
2021-328587,2021-03-19,000001,Vente,170498.14,292,,IMP DU COTEAU,0196,24400,24032,Beauronne,24,,,24032000AH0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1354,0.374465,45.098484
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0334,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.374109,45.098652
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0335,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.373951,45.098763
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0336,,,,,,,,,,,,,0,,,,,T,terres,,,764,0.374371,45.099042
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0337,,,,,,,,,,,,,0,,,,,T,terres,,,3528,0.374763,45.099063
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,0.375442,45.099389
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,0.375784,45.099556
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0362,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2775,0.37439,45.100613
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,891,0.374722,45.10013
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0365,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.375103,45.09993
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,864,0.375046,45.099786
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0367,,,,,,,,,,,,,0,,,,,T,terres,,,1644,0.375128,45.099555
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0371,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.373956,45.098906
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.374219,45.098596
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.374159,45.098585
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0525,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.374246,45.098981
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE TERME,B058,24400,24032,Beauronne,24,,,24032000AH0526,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.374163,45.098914
2021-328587,2021-03-19,000001,Vente,170498.14,,,LE MAS OUEST,B043,24400,24032,Beauronne,24,,,24032000AS0138,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6360,0.363269,45.101347
2021-329588,2021-04-30,000001,Vente,550,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0262,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.381911,45.079921
2021-329588,2021-04-30,000001,Vente,550,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0263,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.382252,45.079829
2021-329588,2021-04-30,000001,Vente,550,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0265,,,,,,,,,,,,,0,,,,,P,prés,,,1003,0.38222,45.08031
2021-329588,2021-04-30,000001,Vente,550,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0266,,,,,,,,,,,,,0,,,,,P,prés,,,881,0.382388,45.080603
2021-329588,2021-04-30,000001,Vente,550,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0273,,,,,,,,,,,,,0,,,,,P,prés,,,504,0.383293,45.079906
2021-329588,2021-04-30,000001,Vente,550,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0274,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1417,0.383751,45.079828
2021-329588,2021-04-30,000001,Vente,550,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0280,,,,,,,,,,,,,0,,,,,T,terres,,,1614,0.382838,45.079963
2021-329946,2021-04-30,000001,Vente,190490,3480,,RTE DU CAMPING,0160,24400,24032,Beauronne,24,,,24032000AK0024,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1150,0.379704,45.084546
2021-329946,2021-04-30,000001,Vente,190490,3480,,RTE DU CAMPING,0160,24400,24032,Beauronne,24,,,24032000AK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,0.379704,45.084546
2021-329946,2021-04-30,000001,Vente,190490,3480,,RTE DU CAMPING,0160,24400,24032,Beauronne,24,,,24032000AK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,0.379704,45.084546
2021-329946,2021-04-30,000001,Vente,190490,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0025,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.379918,45.084421
2021-330393,2021-05-20,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0324,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.380864,45.07614
2021-332310,2021-06-29,000001,Vente,69300,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,667,0.331261,45.107594
2021-332310,2021-06-29,000001,Vente,69300,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,847,0.331482,45.107693
2021-332310,2021-06-29,000001,Vente,69300,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0004,,,,,,,,,,,,,0,,,,,E,eaux,,,586,0.33158,45.107867
2021-332310,2021-06-29,000001,Vente,69300,2944,,RTE DE LA CROIX DE TOUMIRON,0208,24400,24032,Beauronne,24,,,24032000AR0005,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,683,0.33177,45.10774
2021-332310,2021-06-29,000001,Vente,69300,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0006,,,,,,,,,,,,,0,,,,,E,eaux,,,3320,0.33194,45.1081
2021-332310,2021-06-29,000001,Vente,69300,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0007,,,,,,,,,,,,,0,,,,,E,eaux,,,948,0.33249,45.108217
2021-332310,2021-06-29,000001,Vente,69300,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0008,,,,,,,,,,,,,0,,,,,E,eaux,,,740,0.332703,45.108252
2021-332609,2021-07-01,000001,Vente,23000,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0269,,,,,,,,,,,,,0,,,,,T,terres,,,2317,0.379589,45.095797
2021-333200,2021-07-20,000001,Vente,40000,507,,IMP DU PETIT TALLET,0760,24400,24032,Beauronne,24,,,24032000AR0055,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,374,0.335317,45.103895
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0063,,,,,,,,,,,,,0,,,,,P,prés,,,7763,0.335697,45.106466
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17140,0.337058,45.10679
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4413,0.336835,45.10596
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0067,,,,,,,,,,,,,0,,,,,P,prés,,,4958,0.336076,45.105687
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0069,,,,,,,,,,,,,0,,,,,P,prés,,,1795,0.336417,45.105187
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0070,,,,,,,,,,,,,0,,,,,P,prés,,,1394,0.336739,45.105159
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0071,,,,,,,,,,,,,0,,,,,P,prés,,,1552,0.337064,45.105011
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0072,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.335859,45.104298
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0072,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.335859,45.104298
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1264,0.336476,45.103406
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0074,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.335952,45.103371
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,1920,0.336035,45.103146
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0076,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.336016,45.102921
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0077,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.335788,45.102469
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1244,0.335703,45.102096
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0079,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11220,0.335814,45.101177
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0080,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,830,0.335469,45.100919
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0081,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,967,0.335877,45.101598
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0097,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,32900,0.338062,45.103859
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,0.339946,45.103906
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0343,,,,,,,,,,,,,0,,,,,P,prés,,,1386,0.336931,45.104412
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0348,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.337224,45.104502
2021-333200,2021-07-20,000001,Vente,40000,,,LE GRAND TALLET,B030,24400,24032,Beauronne,24,,,24032000AR0362,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1242,0.339439,45.100758
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,588,0.339191,45.106425
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0436,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1231,0.338982,45.105754
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,968,0.338282,45.106422
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0451,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14500,0.338076,45.10535
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0453,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,858,0.338846,45.104603
2021-333200,2021-07-20,000001,Vente,40000,,,LE PETIT TALLET,B047,24400,24032,Beauronne,24,,,24032000AR0518,,,,,,,,,,,,,0,,,,,P,prés,,,1546,0.335283,45.103917
2021-334752,2021-08-10,000001,Vente,174000,208,,RTE DE GUYENNE,0420,24400,24032,Beauronne,24,,,24032000AH0200,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1550,0.382128,45.093743
2021-334752,2021-08-10,000001,Vente,174000,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0554,,,,,,,,,,,,,0,,,,,P,prés,,,11,0.381946,45.093572
2021-334752,2021-08-10,000001,Vente,174000,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0556,,,,,,,,,,,,,0,,,,,J,jardins,,,79,0.381776,45.093702
2021-335735,2021-09-14,000001,Vente,193000,126,,IMP DU LOUP,0560,24400,24032,Beauronne,24,,,24032000AK0015,,,,,,,,,,,,,0,1,Maison,214,4,S,sols,,,255,0.378385,45.083681
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0016,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.378153,45.083959
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0016,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.378153,45.083959
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0017,,,,,,,,,,,,,0,,,,,P,prés,,,990,0.378397,45.084074
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0018,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.37851,45.083738
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0042,,,,,,,,,,,,,0,,,,,S,sols,,,333,0.378738,45.083593
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,255,0.378609,45.083526
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,263,0.378415,45.083423
2021-335735,2021-09-14,000001,Vente,193000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1765,0.377866,45.083762
2021-336097,2021-09-28,000001,Vente,120000,,,BOISSONNIE SUD,B006,24400,24032,Beauronne,24,,,24032000AK0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,0.381917,45.083259
2021-336097,2021-09-28,000001,Vente,120000,24,,IMP DE LA FORGE,0330,24400,24032,Beauronne,24,,,24032000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.382017,45.083495
2021-336097,2021-09-28,000001,Vente,120000,24,,IMP DE LA FORGE,0330,24400,24032,Beauronne,24,,,24032000AK0097,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,610,0.382017,45.083495
2021-336097,2021-09-28,000001,Vente,120000,24,,IMP DE LA FORGE,0330,24400,24032,Beauronne,24,,,24032000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.382017,45.083495
2021-336097,2021-09-28,000001,Vente,120000,,,BOISSONNIE SUD,B006,24400,24032,Beauronne,24,,,24032000AK0098,,,,,,,,,,,,,0,,,,,S,sols,,,327,0.382129,45.083346
2021-336568,2021-10-07,000001,Vente,35000,,,LES PLACES,B051,24400,24032,Beauronne,24,,,24032000AE0315,,,,,,,,,,,,,0,,,,,P,prés,,,556,0.385007,45.096681
2021-336568,2021-10-07,000001,Vente,35000,15,,RTE DES GOURDILS,0350,24400,24032,Beauronne,24,,,24032000AE0316,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,678,0.384589,45.096569
2021-336568,2021-10-07,000001,Vente,35000,15,,RTE DES GOURDILS,0350,24400,24032,Beauronne,24,,,24032000AE0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,0.384589,45.096569
2021-337958,2021-10-25,000001,Vente,1500,,,LES LACAUDS,B064,24400,24032,Beauronne,24,,,24032000AL0060,,,,,,,,,,,,,0,,,,,B,bois,,,1622,0.368585,45.078067
2021-337958,2021-10-25,000001,Vente,1500,,,LES LACAUDS,B064,24400,24032,Beauronne,24,,,24032000AL0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1622,0.368585,45.078067
2021-337958,2021-10-25,000001,Vente,1500,,,LES LACAUDS,B064,24400,24032,Beauronne,24,,,24032000AL0072,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1854,0.369137,45.079355
2021-337958,2021-10-25,000001,Vente,1500,,,LES LACAUDS,B064,24400,24032,Beauronne,24,,,24032000AL0072,,,,,,,,,,,,,0,,,,,B,bois,,,1854,0.369137,45.079355
2021-337958,2021-10-25,000001,Vente,1500,,,LES FONTANELLES,B063,24400,24032,Beauronne,24,,,24032000AL0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1348,0.368207,45.074614
2021-337958,2021-10-25,000001,Vente,1500,,,LES CHAUDIERES,B014,24400,24032,Beauronne,24,,,24032000AM0117,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,714,0.362533,45.084433
2021-337958,2021-10-25,000001,Vente,1500,,,LES CHAUDIERES,B014,24400,24032,Beauronne,24,,,24032000AM0117,,,,,,,,,,,,,0,,,,,B,bois,,,2856,0.362533,45.084433
2021-337958,2021-10-25,000001,Vente,1500,,,LES CHAUDIERES,B014,24400,24032,Beauronne,24,,,24032000AM0137,,,,,,,,,,,,,0,,,,,B,bois,,,1084,0.363957,45.083974
2021-337958,2021-10-25,000001,Vente,1500,,,LES CHAUDIERES,B014,24400,24032,Beauronne,24,,,24032000AM0137,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1084,0.363957,45.083974
2021-337958,2021-10-25,000001,Vente,1500,,,LES TUILIERES,B060,24400,24032,Beauronne,24,,,24032000AM0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,426,0.368962,45.08302
2021-337958,2021-10-25,000001,Vente,1500,,,LES TUILIERES,B060,24400,24032,Beauronne,24,,,24032000AM0219,,,,,,,,,,,,,0,,,,,B,bois,,,106,0.368962,45.08302
2021-338388,2021-10-28,000001,Vente,2000,,,LES FONTANELLES,B063,24400,24032,Beauronne,24,,,24032000AL0279,,,,,,,,,,,,,0,,,,,B,bois,,,4388,0.366705,45.075247
2021-338388,2021-10-28,000001,Vente,2000,,,LES FONTANELLES,B063,24400,24032,Beauronne,24,,,24032000AL0281,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2752,0.366095,45.075414
2021-338388,2021-10-28,000001,Vente,2000,,,LES FONTANELLES,B063,24400,24032,Beauronne,24,,,24032000AL0286,,,,,,,,,,,,,0,,,,,B,bois,,,1110,0.365477,45.074322
2021-338388,2021-10-28,000001,Vente,2000,,,LES FONTANELLES,B063,24400,24032,Beauronne,24,,,24032000AL0288,,,,,,,,,,,,,0,,,,,B,bois,,,4420,0.365706,45.074867
2021-340284,2021-11-30,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0336,,,,,,,,,,,,,0,,,,,T,terres,,,4835,0.380352,45.07488
2021-340284,2021-11-30,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1077,0.38077,45.074804
2021-340284,2021-11-30,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0339,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.38061,45.075308
2021-340284,2021-11-30,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0340,,,,,,,,,,,,,0,,,,,P,prés,,,775,0.38066,45.07545
2021-340284,2021-11-30,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0341,,,,,,,,,,,,,0,,,,,T,terres,,,819,0.381021,45.075475
2021-340284,2021-11-30,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0342,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.380639,45.075623
2021-340284,2021-11-30,000001,Vente,30000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0530,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.380932,45.075236
2021-340546,2021-12-20,000002,Echange,300,,,LES BOUYGEAS,B011,24400,24032,Beauronne,24,,,24032000AN0263,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,911,0.358008,45.091535
2021-340546,2021-12-20,000002,Echange,300,,,RENOLPHIE EST,B054,24400,24032,Beauronne,24,,,24032000AO0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,0.349562,45.092719
2021-340546,2021-12-20,000002,Echange,300,,,RENOLPHIE EST,B054,24400,24032,Beauronne,24,,,24032000AO0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.348435,45.092939
2021-340546,2021-12-20,000002,Echange,300,,,LES JANISSOUX,B032,24400,24032,Beauronne,24,,,24032000AO0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1816,0.355014,45.090902
2021-341076,2021-12-15,000001,Vente,195000,44,,RUE DE LA POTERIE,0848,24400,24032,Beauronne,24,,,24032000AK0089,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1580,0.380209,45.083884
