id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593027,2019-01-11,000001,Vente,199000,5274,,PL DE L EGLISE,0045,38280,38197,Janneyrias,38,,,38197000AB0274,,,3,81.05,,,,,,,,,1,2,Appartement,81,4,,,,,,5.108544,45.751564
2019-593225,2019-02-01,000001,Vente,130000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,832,,
2019-593246,2019-01-22,000001,Vente,412000,29,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AB0096,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,748,5.109636,45.752795
2019-593321,2019-02-07,000001,Vente,280000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.108415,45.753367
2019-593321,2019-02-07,000001,Vente,280000,3,,RTE DE VILLETTE,0150,38280,38197,Janneyrias,38,,,38197000AB0195,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,210,5.108642,45.753166
2019-593462,2019-02-07,000001,Vente,180000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0323,,,,,,,,,,,,,0,,,,,P,prés,,,188,5.115055,45.751852
2019-593462,2019-02-07,000001,Vente,180000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,,,563,5.115029,45.751966
2019-593462,2019-02-07,000001,Vente,180000,1,,IMP DE L ETANG,0048,38280,38197,Janneyrias,38,,,38197000AC0341,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,361,5.114726,45.751981
2019-593462,2019-02-07,000001,Vente,180000,,,IMP DE L ETANG,0048,38280,38197,Janneyrias,38,,,38197000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.114659,45.752088
2019-593578,2019-02-27,000001,Vente en l'état futur d'achèvement,201900,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.115514,45.750994
2019-593578,2019-02-27,000001,Vente en l'état futur d'achèvement,201900,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-593578,2019-02-27,000001,Vente en l'état futur d'achèvement,201900,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-593589,2019-02-11,000001,Vente,240000,2,,CHE DES BRUYERES,0010,38280,38197,Janneyrias,38,,,38197000AC0347,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,553,5.116181,45.752649
2019-593820,2019-02-13,000001,Vente,190630,5274,,PL DE L EGLISE,0045,38280,38197,Janneyrias,38,,,38197000AB0274,,,7,,,,,,,,,,1,2,Appartement,75,2,,,,,,5.108544,45.751564
2019-593824,2019-03-15,000001,Vente,202000,3,,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AC0155,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,245,5.115939,45.751954
2019-593824,2019-03-15,000001,Vente,202000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0199,,,,,,,,,,,,,0,,,,,J,jardins,,,263,5.115956,45.751895
2019-594017,2019-03-28,000001,Vente en l'état futur d'achèvement,155000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-594017,2019-03-28,000001,Vente en l'état futur d'achèvement,155000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-594017,2019-03-28,000001,Vente en l'état futur d'achèvement,155000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,4,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.115514,45.750994
2019-594145,2019-04-05,000001,Vente,426350,5001,,RUE LOUIS DE CHALON,0059,38280,38197,Janneyrias,38,,,38197000AE0305,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,5.121484,45.751762
2019-594160,2019-01-16,000001,Vente,143000,3,,CHE DU LUISSET,0060,38280,38197,Janneyrias,38,,,38197000AB0346,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,451,5.108359,45.751131
2019-594247,2019-04-10,000001,Vente,247000,31,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AB0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,197,5.109751,45.752642
2019-594278,2019-04-04,000001,Vente en l'état futur d'achèvement,203900,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-594278,2019-04-04,000001,Vente en l'état futur d'achèvement,203900,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-594278,2019-04-04,000001,Vente en l'état futur d'achèvement,203900,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0387,,,5,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.115514,45.750994
2019-594569,2019-04-12,000001,Vente,185000,5034,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0490,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,422,5.110714,45.757112
2019-594569,2019-04-12,000001,Vente,185000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,83,5.110811,45.757224
2019-594760,2019-04-27,000002,Vente,290000,16,,RTE DE VILLETTE,0150,38280,38197,Janneyrias,38,,,381970000B0510,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1242,5.111307,45.757518
2019-594861,2019-05-10,000001,Vente,205000,,,CHE DU LUISSET,0060,38280,38197,Janneyrias,38,,,38197000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,487,5.108485,45.751075
2019-594883,2019-05-13,000001,Vente,230000,22,B,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.107172,45.752102
2019-594883,2019-05-13,000001,Vente,230000,22,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AB0341,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,421,5.107777,45.752529
2019-594968,2019-06-03,000001,Vente,318900,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.110172,45.75545
2019-594968,2019-06-03,000001,Vente,318900,4,T,RTE DE VILLETTE,0150,38280,38197,Janneyrias,38,,,381970000B0344,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,407,5.110493,45.755453
2019-595084,2019-06-17,000001,Vente,255000,1,,IMP DES PAQUERETTES,0092,38280,38197,Janneyrias,38,,,38197000AB0326,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107396,45.75376
2019-595084,2019-06-17,000001,Vente,255000,,,IMP DES PAQUERETTES,0092,38280,38197,Janneyrias,38,,,38197000AB0326,,,17,82.52,,,,,,,,,1,2,Appartement,83,4,,,,,,5.107396,45.75376
2019-595364,2019-06-21,000001,Vente,162000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.11112,45.757292
2019-595438,2019-06-14,000001,Vente,269000,1,,IMP DES PAQUERETTES,0092,38280,38197,Janneyrias,38,,,38197000AB0326,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107396,45.75376
2019-595438,2019-06-14,000001,Vente,269000,1,,IMP DES PAQUERETTES,0092,38280,38197,Janneyrias,38,,,38197000AB0326,,,20,90,,,,,,,,,1,2,Appartement,90,4,,,,,,5.107396,45.75376
2019-595459,2019-06-28,000001,Vente,286600,4,T,RTE DE VILLETTE,0150,38280,38197,Janneyrias,38,,,381970000B0325,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,361,5.109938,45.75536
2019-595459,2019-06-28,000001,Vente,286600,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.110172,45.75545
2019-595571,2019-07-08,000001,Vente,368100,14,,CHE DU STADE,0130,38280,38197,Janneyrias,38,,,381970000B0294,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1040,5.110693,45.755129
2019-595571,2019-07-08,000001,Vente,368100,,,LES ROUTES,B032,38280,38197,Janneyrias,38,,,381970000B0298,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.110641,45.754845
2019-595618,2019-07-02,000001,Vente,160000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.110974,45.757109
2019-595618,2019-07-02,000001,Vente,160000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0498,,,,,,,,,,,,,0,,,,,J,jardins,,,267,5.111095,45.757023
2019-595618,2019-07-02,000001,Vente,160000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,265,5.111103,45.757125
2019-595619,2019-07-04,000001,Vente,150000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.110787,45.757398
2019-595622,2019-06-28,000001,Vente,140000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.11083,45.757009
2019-595622,2019-06-28,000001,Vente,140000,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0496,,,,,,,,,,,,,0,,,,,J,jardins,,,449,5.110657,45.756982
2019-595784,2019-06-28,000001,Vente,320180,,,LES ROUTES,B032,38280,38197,Janneyrias,38,,,381970000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,559,5.114594,45.757701
2019-595784,2019-06-28,000001,Vente,320180,,,LES ROUTES,B032,38280,38197,Janneyrias,38,,,381970000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.114741,45.757747
2019-596103,2019-07-22,000001,Vente,145500,462,,RTE DE SAUGNIEU,0120,38280,38197,Janneyrias,38,,,381970000F0243,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,702,5.105355,45.748718
2019-596121,2019-07-25,000001,Vente,382000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.105573,45.753535
2019-596121,2019-07-25,000001,Vente,382000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.105722,45.753385
2019-596121,2019-07-25,000001,Vente,382000,,,CHE DE CHARPENAY,0020,38280,38197,Janneyrias,38,,,38197000AB0223,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,244,5.10634,45.75315
2019-596121,2019-07-25,000001,Vente,382000,,,CHE DE CHARPENAY,0020,38280,38197,Janneyrias,38,,,38197000AB0223,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,5.10634,45.75315
2019-596121,2019-07-25,000001,Vente,382000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.105961,45.753014
2019-596121,2019-07-25,000001,Vente,382000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.105833,45.753187
2019-596314,2019-07-23,000001,Vente,323400,,,CHE DES BRUYERES,0010,38280,38197,Janneyrias,38,,,38197000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.116724,45.752791
2019-596314,2019-07-23,000001,Vente,323400,63,B,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0353,,,,,,,,,,,,,0,1,Maison,119,5,AB,terrains a bâtir,,,1160,5.116751,45.753077
2019-596380,2019-08-02,000001,Vente,348400,9002,,IMP DE LUISSET,0061,38280,38197,Janneyrias,38,,,38197000AH0244,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1120,5.115626,45.747987
2019-596380,2019-08-02,000001,Vente,348400,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AH0245,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.115888,45.747683
2019-596561,2019-09-03,000001,Vente,221900,5274,,PL DE L EGLISE,0045,38280,38197,Janneyrias,38,,,38197000AB0274,,,2,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.108544,45.751564
2019-596779,2019-08-29,000001,Vente,211000,8,,CHE DE LA MAIRIE,0070,38280,38197,Janneyrias,38,,,38197000AC0010,,,3,,,,,,,,,,1,2,Appartement,95,5,,,,,,5.110413,45.753361
2019-596779,2019-08-29,000001,Vente,211000,8,,CHE DE LA MAIRIE,0070,38280,38197,Janneyrias,38,,,38197000AC0010,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.110413,45.753361
2019-596855,2019-09-09,000001,Vente en l'état futur d'achèvement,298000,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,5.112717,45.751458
2019-597069,2019-09-09,000001,Vente en l'état futur d'achèvement,360000,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,5.112312,45.75025
2019-597098,2019-09-27,000001,Vente en l'état futur d'achèvement,305430,43,,RUE DE LA CORDONNIERE,0037,38280,38197,Janneyrias,38,,,38197000AH0396,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,482,5.112732,45.75107
2019-597105,2019-10-04,000001,Vente,331650,3,,RTE DE SAUGNIEU,0120,38280,38197,Janneyrias,38,,,38197000AB0269,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,725,5.107667,45.751935
2019-597105,2019-10-04,000001,Vente,331650,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.1074,45.752012
2019-597109,2019-09-26,000001,Vente en l'état futur d'achèvement,290000,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,5.112658,45.751618
2019-597217,2019-09-13,000001,Vente,447550,19,,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AH0318,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,896,5.113272,45.750012
2019-597449,2019-10-25,000001,Vente,150000,,,RTE DE CREMIEU,0040,38280,38197,Janneyrias,38,,,38197000AC0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,5.118231,45.752724
2019-597791,2019-11-08,000001,Vente en l'état futur d'achèvement,328910,64,,RUE DE LA CORDONNIERE,0037,38280,38197,Janneyrias,38,,,38197000AH0397,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,704,5.112321,45.751061
2019-597826,2019-10-25,000001,Vente,340000,15,,CHE DES BURLANCHERES,0015,38280,38197,Janneyrias,38,,,38197000AE0199,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,868,5.119387,45.751715
2019-597868,2019-10-29,000001,Vente,1260000,,,SAVETIER,B036,38280,38197,Janneyrias,38,,,381970000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,358,5.110219,45.759245
2019-597868,2019-10-29,000001,Vente,1260000,,,SAVETIER,B036,38280,38197,Janneyrias,38,,,381970000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.110388,45.759251
2019-597868,2019-10-29,000001,Vente,1260000,,,SAINT PIERRE,B034,38280,38197,Janneyrias,38,,,381970000B0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,T,terres,,,1215,5.110163,45.759532
2019-597868,2019-10-29,000001,Vente,1260000,,,SAVETIER,B036,38280,38197,Janneyrias,38,,,381970000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,2011,5.109793,45.759746
2019-597868,2019-10-29,000001,Vente,1260000,,,SAVETIER,B036,38280,38197,Janneyrias,38,,,381970000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.110415,45.759288
2019-597868,2019-10-29,000001,Vente,1260000,,,SAVETIER,B036,38280,38197,Janneyrias,38,,,381970000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,939,5.110371,45.759676
2019-597973,2019-11-18,000001,Vente en l'état futur d'achèvement,333880,200,,RUE DE MALATRAIT,0071,38280,38197,Janneyrias,38,,,38197000AH0400,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,700,5.113081,45.750797
2019-598042,2019-10-28,000001,Vente,1605,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,36,5.109607,45.755365
2019-598042,2019-10-28,000001,Vente,1605,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.109532,45.755381
2019-598055,2019-10-28,000002,Vente,1440,,,LA GARE,B018,38280,38197,Janneyrias,38,,,381970000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,192,5.109296,45.755392
2019-598057,2019-11-21,000001,Vente en l'état futur d'achèvement,330430,95,,RUE DE LA CORDONNIERE,0037,38280,38197,Janneyrias,38,,,38197000AH0399,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,700,5.112744,45.750802
2019-598574,2019-12-16,000001,Vente en l'état futur d'achèvement,150000,11,B,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AH0387,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.115514,45.750994
2019-598574,2019-12-16,000001,Vente en l'état futur d'achèvement,150000,11,B,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AH0387,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-598574,2019-12-16,000001,Vente en l'état futur d'achèvement,150000,11,B,CHE DE LA BATTERIE,0005,38280,38197,Janneyrias,38,,,38197000AH0387,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.115514,45.750994
2019-598642,2019-12-13,000001,Vente en l'état futur d'achèvement,170000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,22,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598642,2019-12-13,000001,Vente en l'état futur d'achèvement,170000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,11,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598645,2019-12-12,000001,Vente en l'état futur d'achèvement,210000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,15,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598645,2019-12-12,000001,Vente en l'état futur d'achèvement,210000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,28,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598645,2019-12-12,000001,Vente en l'état futur d'achèvement,210000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,8,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598649,2019-12-16,000001,Vente en l'état futur d'achèvement,250000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,6,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598649,2019-12-16,000001,Vente en l'état futur d'achèvement,250000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,1,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598649,2019-12-16,000001,Vente en l'état futur d'achèvement,250000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,39,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598652,2019-12-12,000001,Vente en l'état futur d'achèvement,177000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,35,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598652,2019-12-12,000001,Vente en l'état futur d'achèvement,177000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,2,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598653,2019-12-13,000001,Vente en l'état futur d'achèvement,222000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,5,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598653,2019-12-13,000001,Vente en l'état futur d'achèvement,222000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,34,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598653,2019-12-13,000001,Vente en l'état futur d'achèvement,222000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,20,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598688,2019-12-19,000001,Vente,600000,,,SOUS BERNAIX,B038,38280,38197,Janneyrias,38,,,381970000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,9500,5.103644,45.758039
2019-598688,2019-12-19,000001,Vente,600000,,,SOUS BERNAIX,B038,38280,38197,Janneyrias,38,,,381970000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.102769,45.7583
2019-598765,2019-12-23,000001,Vente,8000,,,MONTANET,B027,38280,38197,Janneyrias,38,,,38197000ZK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7820,5.132562,45.742848
2019-598838,2019-12-16,000002,Vente,160000,,,LE VILLAGE,B043,38280,38197,Janneyrias,38,,,38197000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.10824,45.754193
2019-598865,2019-10-31,000002,Vente,127000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,5.116595,45.752074
2019-598865,2019-10-31,000002,Vente,127000,1,,CHE DES BURLANCHERES,0015,38280,38197,Janneyrias,38,,,38197000AC0525,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,350,5.116456,45.752097
2019-598865,2019-10-31,000002,Vente,127000,1,,CHE DES BURLANCHERES,0015,38280,38197,Janneyrias,38,,,38197000AC0525,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,350,5.116456,45.752097
2019-598865,2019-10-31,000002,Vente,127000,,,CHE DES BURLANCHERES,0015,38280,38197,Janneyrias,38,,,38197000AC0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,5.116335,45.75206
2019-598992,2019-12-26,000001,Vente en l'état futur d'achèvement,215000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,21,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598992,2019-12-26,000001,Vente en l'état futur d'achèvement,215000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,33,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598992,2019-12-26,000001,Vente en l'état futur d'achèvement,215000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,4,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-598995,2019-12-27,000001,Vente en l'état futur d'achèvement,350000,,,LUISSET,B022,38280,38197,Janneyrias,38,,,38197000AH0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.11232,45.750786
2019-598998,2019-12-20,000001,Vente,127000,,,L ETANG,B014,38280,38197,Janneyrias,38,,,38197000AC0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,5.116764,45.752063
2019-599037,2019-12-31,000001,Vente en l'état futur d'achèvement,250000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,3,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-599037,2019-12-31,000001,Vente en l'état futur d'achèvement,250000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,10,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-599037,2019-12-31,000001,Vente en l'état futur d'achèvement,250000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,36,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-599040,2019-12-30,000001,Vente en l'état futur d'achèvement,210000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,25,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-599040,2019-12-30,000001,Vente en l'état futur d'achèvement,210000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,12,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-599040,2019-12-30,000001,Vente en l'état futur d'achèvement,210000,,,,,,38197,Janneyrias,38,,,38197000AC0535,,,17,,,,,,,,,,1,,,,,,,,,,5.109984,45.753516
2019-599110,2019-09-11,000003,Vente,220000,,,VERS L EGLISE,B041,38280,38197,Janneyrias,38,,,38197000AH0384,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.109736,45.750978
2019-599110,2019-09-11,000003,Vente,220000,175,,CHE DES CHATAIGNIERS,0030,38280,38197,Janneyrias,38,,,38197000AH0385,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,326,5.109844,45.750994
2019-599110,2019-09-11,000003,Vente,220000,163,,CHE DES CHATAIGNIERS,0030,38280,38197,Janneyrias,38,,,38197000AH0386,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,552,5.110063,45.751032
2019-599111,2019-09-11,000001,Vente,139000,,,VERS L EGLISE,B041,38280,38197,Janneyrias,38,,,38197000AH0384,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.109736,45.750978
2019-599111,2019-09-11,000001,Vente,139000,175,,CHE DES CHATAIGNIERS,0030,38280,38197,Janneyrias,38,,,38197000AH0385,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,326,5.109844,45.750994
2019-599112,2019-09-11,000001,Vente,149000,163,,CHE DES CHATAIGNIERS,0030,38280,38197,Janneyrias,38,,,38197000AH0386,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,552,5.110063,45.751032
