siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900559,00015,21290055900015,O,1983-03-01,11,2021,,2023-11-30T10:18:10,true,4,,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900559,00023,21290055900023,O,1997-01-01,NN,,,2011-02-16T09:34:45,false,4,MAIRIE,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2010-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900559,00031,21290055900031,O,1999-12-25,NN,,,2020-02-13T13:42:41,false,3,MAIRIE,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900559,00049,21290055900049,O,2001-09-01,03,2021,,2023-11-30T10:18:10,false,3,,,,,ESPACE KERMARIA,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL GAUGUIN,,,,85.20Z,NAFRev2,N,-4.333859,48.569069,0.59,street,Rue de Kermaria 29260 Le Folgoët,29055_0220,G,RUE DE KERMARIA,
212900559,00056,21290055900056,O,2001-10-05,NN,,,2020-02-13T13:43:43,false,4,,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900559,00064,21290055900064,O,2004-10-15,,,,2006-10-26T23:40:41,false,2,MAIRIE,,,,LE BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT COMMUNAL II,,,,70.1C,NAFRev1,N,-4.334043,48.566965,0.52,street,Rue Théodore Botrel 29260 Le Folgoët,29055_0400,G,RUE THEODORE BOTREL,
212900559,00080,21290055900080,O,2020-03-06,,,,2023-09-15T14:51:10,false,1,,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2020-03-06,A,LOTISSEMENT CLOS DES COQUELICOTS,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262900095,00379,26290009500379,O,1987-03-01,,,,2008-01-04T18:57:37,false,3,,7,,RUE,DES AJONCS D OR,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP SECTEUR 3,,,,86.10Z,NAFRev2,N,-4.339536,48.565305,0.95,housenumber,7 Rue des Ajoncs d'Or 29260 Le Folgoët,29055_0028_00007,G,7 RUE DES AJONCS D OR,
262900988,00011,26290098800011,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272900762,00019,27290076200019,O,,,,,,true,1,,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272900770,00012,27290077000012,O,,,,,,true,1,,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300404290,00037,30040429000037,O,1986-11-21,NN,,,,true,1,,,,RTE,DE LANNILIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,70.2C,NAF1993,N,-4.340289,48.564104,0.84,street,Route de Lannilis 29260 Le Folgoët,29055_0260,G,ROUTE DE LANNILIS,
300803723,00018,30080372300018,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,52.3A,NAF1993,O,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
302495106,00023,30249510600023,O,1900-01-01,00,2021,,2023-11-30T10:19:38,false,4,,,,RTE,DE LANNILIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2021-09-30,F,MEUBLES LOSSEC,,,,47.59A,NAFRev2,O,-4.340289,48.564104,0.84,street,Route de Lannilis 29260 Le Folgoët,29055_0260,G,ROUTE DE LANNILIS,
302495106,00049,30249510600049,O,1977-09-01,,,,2023-06-13T03:40:18,true,4,,,,,KERVAZEDA,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2021-09-30,F,LOGIAL,,,,47.59A,NAFRev2,N,,,0,,,,,,
303666317,00019,30366631700019,O,1900-01-01,,,,2013-07-17T14:02:34,false,3,,,,,LA BRETONNIERE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,70.2C,NAF1993,N,-4.342882,48.55256,0.93,street,Lieu-Dit La Bretonniere 29260 Le Folgoët,29055_pcddq5,G,LIEU DIT LA BRETONNIERE,
304465487,00060,30446548700060,O,1981-04-24,NN,,,2022-11-28T12:38:24,false,4,,,,,CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2014-09-30,F,CCM LESNEVEN,,,,64.19Z,NAFRev2,N,-4.335484,48.562987,0.94,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
305849283,00018,30584928300018,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,78.02,NAP,N,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
306935313,00016,30693531300016,O,,,,,,true,1,,11,,RUE,DE KERMARIA,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-4.333859,48.569069,0.82,street,Rue de Kermaria 29260 Le Folgoët,29055_0220,G,RUE DE KERMARIA,
306958414,00022,30695841400022,O,2008-07-15,,,,2012-02-21T15:21:58,false,2,,3,,RUE,LAVOISIER,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,-4.330386,48.56609,0.95,housenumber,3 Rue Lavoisier 29260 Le Folgoët,29055_0265_00003,G,3 RUE LAVOISIER,
306958794,00019,30695879400019,O,,,,,,true,1,,,,,KERANNA,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-4.336065,48.566143,0.94,street,Rue de Keranna 29260 Le Folgoët,29055_0210,G,RUE DE KERANNA,
308549237,00607,30854923700607,O,2022-01-01,,,,2022-11-16T15:37:04,false,1,AUB SANTE UNITE DIALYSE,2,,RUE,DE L'ORATOIRE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.10Z,NAFRev2,N,-4.339207,48.561919,0.87,street,Rue de l'Oratoire 29260 Le Folgoët,29055_0318,G,RUE DE L ORATOIRE,
308606235,00015,30860623500015,O,,,,,,true,1,,14,,RUE,DU GOROKER,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-4.337045,48.566796,0.56,housenumber,14 Rue du Lys 29260 Le Folgoët,29055_0277_00014,G,14 RUE DU LYS,
308986579,00024,30898657900024,O,,NN,,,,true,1,,16,,RUE,DES 3 ROIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,-4.335795,48.561426,0.8,housenumber,16 Rue des Trois Rois 29260 Le Folgoët,29055_0420_00016,G,16 RUE DES TROIS ROIS,
308988104,00011,30898810400011,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,78.02,NAP,N,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
308988252,00026,30898825200026,O,,NN,,,,true,1,,16,,RUE,DES 3 ROIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-4.335795,48.561426,0.8,housenumber,16 Rue des Trois Rois 29260 Le Folgoët,29055_0420_00016,G,16 RUE DES TROIS ROIS,
309508026,00015,30950802600015,O,,NN,,,,true,1,,,,RUE,DES TULIPES,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-4.339958,48.566525,0.95,street,Rue des Tulipes 29260 Le Folgoët,29055_0425,G,RUE DES TULIPES,
309509172,00024,30950917200024,O,1982-05-02,NN,,,2014-07-08T00:14:31,true,4,,,,,KERGOLESTROC,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,-4.357402,48.57285,0.93,street,Lieu-Dit Kergolestroc 29260 Le Folgoët,29055_wbvto6,G,LIEU DIT KERGOLESTROC,
310107438,00015,31010743800015,O,,NN,,,,true,1,,,,RUE,DES TROIS ROIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-4.335638,48.561387,0.95,street,Rue des Trois Rois 29260 Le Folgoët,29055_0420,G,RUE DES TROIS ROIS,
310245766,00012,31024576600012,O,,NN,,,,true,1,,,,RUE,DES TROIS ROIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.71,NAP,N,-4.335638,48.561387,0.95,street,Rue des Trois Rois 29260 Le Folgoët,29055_0420,G,RUE DES TROIS ROIS,
310337902,00038,31033790200038,O,2009-10-28,,,,2012-03-01T14:05:39,false,1,,3,,RUE,LAVOISIER,29260,LE FOLGOET,,BP80,29055,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,46.73A,NAFRev2,O,-4.330386,48.56609,0.95,housenumber,3 Rue Lavoisier 29260 Le Folgoët,29055_0265_00003,G,3 RUE LAVOISIER,
312109168,00012,31210916800012,O,1978-01-01,NN,,,2010-04-18T03:38:04,true,5,MAIRIE,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312386998,00032,31238699800032,O,1900-01-01,NN,,,2014-07-08T00:16:27,true,4,,,,,KERDUFF,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-4.352281,48.564866,0.93,street,ZA de Kerduff 29260 Le Folgoët,29055_0uurba,G,ZA DE KERDUFF,
312735590,00019,31273559000019,O,,,,,,true,1,,,,,LANNUCHEN,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7D,NAF1993,N,-4.35169,48.576843,0.93,street,Lieu-Dit Lannuchen 29260 Le Folgoët,29055_ug5txj,G,LIEU DIT LANNUCHEN,
314058090,00015,31405809000015,O,,NN,,,,true,1,,,,,KEROGUES,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1983-01-06,F,,,,,81.21,NAP,N,-4.346601,48.554794,0.32,street,Lieu-Dit Kergos 29260 Le Folgoët,29055_ay8uvn,G,LIEU DIT KERGOS,
314201260,00028,31420126000028,O,,,,,,true,1,,,,,LA BRETONNIERE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,-4.342882,48.55256,0.93,street,Lieu-Dit La Bretonniere 29260 Le Folgoët,29055_pcddq5,G,LIEU DIT LA BRETONNIERE,
314551912,00053,31455191200053,O,2000-06-26,NN,,,2009-06-27T04:02:25,true,3,,,,,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,15.8C,NAFRev1,O,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
314589102,00016,31458910200016,O,1978-01-01,NN,,,2007-02-01T11:06:52,true,4,,,,,CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-4.335484,48.562987,0.94,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
314955824,00011,31495582400011,O,,,,,,true,1,,,,,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
316477512,00016,31647751200016,O,1979-01-01,NN,,,2009-01-06T20:03:26,true,4,,,,LD,CROAS KERDUFF,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-4.356717,48.567482,0.62,street,Lieu-Dit Croas Kerzu 29260 Le Folgoët,29055_B027,G,LIEU DIT CROAS KERZU,
317306694,00017,31730669400017,O,1979-01-01,NN,,,2017-01-03T10:31:15,true,4,,,,LD,KROAZ KERZU,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,01.41Z,NAFRev2,N,-4.356717,48.567482,0.56,street,Lieu-Dit Croas Kerzu 29260 Le Folgoët,29055_B027,G,LIEU DIT CROAS KERZU,
317399178,00019,31739917800019,O,1979-01-01,NN,,,2008-11-07T00:32:59,true,4,,24,,RUE,DES TROIS ROIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,45.4C,NAF1993,O,-4.335884,48.561787,0.95,housenumber,24 Rue des Trois Rois 29260 Le Folgoët,29055_0420_00024,G,24 RUE DES TROIS ROIS,
318083110,06547,31808311006547,O,2016-12-01,02,2021,,2023-11-30T10:21:52,false,1,,,,,SIS RESIDENCE L'ORATOIRE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2016-12-01,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,N,-4.339207,48.561919,0.51,street,Rue de l'Oratoire 29260 Le Folgoët,29055_0318,G,RUE DE L ORATOIRE,
318190923,00041,31819092300041,O,1990-09-01,NN,,,2006-11-25T09:42:22,true,3,,,,LD,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
319247128,00022,31924712800022,P,1991-04-01,NN,,,2020-03-31T08:55:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE FOLGOET,,[ND],29055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
319394854,00016,31939485400016,O,1980-05-01,,,,2008-06-27T12:08:40,true,4,,,,,KERDUFF,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1C,NAFRev1,N,-4.352281,48.564866,0.93,street,ZA de Kerduff 29260 Le Folgoët,29055_0uurba,G,ZA DE KERDUFF,
319583126,00028,31958312600028,O,1981-01-01,NN,,4321AB,2021-03-10T09:03:43,true,5,CROACHOU BERR,32,,RTE,DE LANNILIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.21A,NAFRev2,N,-4.341216,48.564401,0.86,housenumber,32 Route de Lannilis 29260 Le Folgoët,29055_0260_00032,G,32 ROUTE DE LANNILIS,
319646170,00039,31964617000039,O,2014-09-11,,,,2019-12-11T03:40:59,true,2,,,,,GUIQUELLEAU,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.40Z,NAFRev2,N,-4.369334,48.582144,0.93,street,Lieu-Dit Guiquelleau 29260 Le Folgoët,29055_dase34,G,LIEU DIT GUIQUELLEAU,
319797536,00012,31979753600012,O,,,,,,true,1,,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320154792,00024,32015479200024,O,1997-07-02,11,2021,9522ZB,2023-12-21T03:50:01,true,5,LIEUDIT CROACHOU,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2016-01-28,A,WELDOM,,,,47.52A,NAFRev2,O,-4.342312,48.563497,0.61,street,Lieu-Dit Croachou Ber 29260 Le Folgoët,29055_B025,D,LIEU DIT CROACHOU BER,
320649049,00014,32064904900014,O,1981-01-02,NN,,,2014-07-08T00:24:31,true,4,,,,,PEN AR PRAT,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,95.21Z,NAFRev2,N,-4.350774,48.571071,0.93,street,Lieu-Dit Pen ar Prat 29260 Le Folgoët,29055_B106,G,LIEU DIT PEN AR PRAT,
320706351,00014,32070635100014,O,1981-01-01,NN,,,,true,1,,12,,RUE,DE LA GARE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-4.340731,48.560802,0.96,housenumber,12 Rue de la Gare 29260 Le Folgoët,29055_0140_00012,G,12 RUE DE LA GARE,
320710585,00011,32071058500011,O,,NN,,,,true,1,,,,LD,VEULENY,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
321020687,00042,32102068700042,O,,NN,,,,true,1,,,,LD,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.01,NAP,N,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
321133902,00031,32113390200031,O,1996-12-20,NN,,,2018-10-11T04:32:55,true,7,,,,,KERGEAU,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,-4.354398,48.581181,0.7,street,Lieu-Dit Kergueau 29260 Le Folgoët,29055_l1o1d7,G,LIEU DIT KERGUEAU,
321276099,00017,32127609900017,O,1981-01-01,NN,,4520AB,2018-09-29T12:19:01,false,5,,,,,KERVENEZ DU GUERNEVEZ,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.11Z,NAFRev2,O,-4.342299,48.557647,0.48,street,Lieu-Dit Guernevez 29260 Le Folgoët,29055_4oru0a,G,LIEU DIT GUERNEVEZ,
321276099,00025,32127609900025,O,2017-03-31,,,,2021-02-23T10:45:05,true,1,,1,,,GUERNEVEZ,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,-4.341422,48.557681,0.86,housenumber,1 Lieu-Dit Guernevez 29260 Le Folgoët,29055_4oru0a_00001,G,1 LIEU DIT GUERNEVEZ,
322217860,00061,32221786000061,O,2014-03-01,,,1072ZZ,2015-10-08T10:25:17,false,3,,1,,,RUE CADOUDAL,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,GOURMANDISES SUCREES SALEES,10.72Z,NAFRev2,N,-4.330977,48.564767,0.95,housenumber,1 Rue Cadoudal 29260 Le Folgoët,29055_0053_00001,G,1 RUE CADOUDAL,
322411612,00011,32241161200011,O,,,,,,true,1,,,,,BOURG,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322427998,00016,32242799800016,O,,,,,,true,1,,12,,RTE,DE LANNILIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.338138,48.563936,0.86,housenumber,12 Route de Lannilis 29260 Le Folgoët,29055_0260_00012,G,12 ROUTE DE LANNILIS,
322595786,00029,32259578600029,O,1991-11-14,NN,,,2014-02-05T10:29:50,false,8,,,,,ZI DE KERDUFF,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
322595786,00037,32259578600037,O,2014-02-04,,,,2021-02-23T10:46:09,true,2,,12,,,LANNUCHEN,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.11Z,NAFRev2,N,-4.348993,48.578329,0.93,housenumber,12 Lieu-Dit Lannuchen 29260 Le Folgoët,29055_ug5txj_00012,G,12 LIEU DIT LANNUCHEN,
322680273,00016,32268027300016,O,,NN,,,,true,1,,,,,LDT LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,-4.335484,48.562987,0.62,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
322907965,00014,32290796500014,O,,NN,,,,true,1,,,,,PEN AR PRAT,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,55.71,NAP,N,-4.350774,48.571071,0.93,street,Lieu-Dit Pen ar Prat 29260 Le Folgoët,29055_B106,G,LIEU DIT PEN AR PRAT,
322988916,00050,32298891600050,O,2004-01-07,NN,,,2008-11-07T00:39:30,true,3,,14,,RUE,HENRI DE REGNIER,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,-4.330808,48.563783,0.95,housenumber,14 Rue Henri de Regnier 29260 Le Folgoët,29055_0167_00014,G,14 RUE HENRI DE REGNIER,
323301648,00016,32330164800016,O,,,,,,true,1,,3,,ALL,DES HIRONDELLES,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.335629,48.569566,0.87,housenumber,3 Allée des Hirondelles 29260 Le Folgoët,29055_0172_00003,G,3 ALLEE DES HIRONDELLES,
323756395,00022,32375639500022,O,,NN,,,,true,1,,9,,CHE,RETALAIRE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,45.3A,NAF1993,N,-4.329741,48.567653,0.6,street,Lieu-Dit Retalaire 29260 Le Folgoët,29055_gz8xe6,G,LIEU DIT RETALAIRE,
323756478,00026,32375647800026,O,2010-08-23,,,1089ZZ,2019-10-11T04:01:28,true,2,,8,,RUE,ANDRE CHENIER,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.21Z,NAFRev2,N,-4.332393,48.564796,0.95,housenumber,8 Rue André Chenier 29260 Le Folgoët,29055_0033_00008,G,8 RUE ANDRE CHENIER,
324403930,00021,32440393000021,O,2021-01-01,,,,2022-07-02T12:03:58,true,1,,4,,IMP,DU LIN,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-4.343035,48.560241,0.8,housenumber,4 Impasse du Lin 29260 Le Folgoët,29055_0268_00004,G,4 IMPASSE DU LIN,
324652866,00017,32465286600017,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-4.333979,48.564996,0.95,housenumber,2 Rue de la République 29260 Le Folgoët,29055_0365_00002,G,2 RUE DE LA REPUBLIQUE,
324670090,00038,32467009000038,O,,,,,,true,1,,,,,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,87.04,NAP,N,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
324721307,00027,32472130700027,O,1988-05-01,NN,,,,true,1,,,,PL,DE L EGLISE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,O,-4.335201,48.560761,0.82,street,Place de l'Eglise 29260 Le Folgoët,29055_0065,G,PLACE DE L EGLISE,
324814193,00011,32481419300011,O,1982-06-05,NN,,,2008-04-05T00:25:06,true,3,,,,,LE RETALAIRE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.329741,48.567653,0.85,street,Lieu-Dit Retalaire 29260 Le Folgoët,29055_gz8xe6,G,LIEU DIT RETALAIRE,
324982156,00014,32498215600014,O,1982-10-01,NN,,,2008-11-07T00:42:05,false,3,,25,,RUE,DE KERANNA,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,-4.336469,48.566314,0.96,housenumber,25 Rue de Keranna 29260 Le Folgoët,29055_0210_00025,G,25 RUE DE KERANNA,
324982156,00022,32498215600022,O,1989-10-20,NN,,,2006-02-01T10:08:29,true,3,,14,,RUE,DE KERBRIANT,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,52.6G,NAF1993,N,-4.334989,48.570119,0.82,housenumber,14 Route de Kerbriant 29260 Le Folgoët,29055_0212_00014,G,14 ROUTE DE KERBRIANT,
325117521,00030,32511752100030,O,1988-09-01,NN,,,,true,3,,1,,RUE,MARCEL CERDAN,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,52.6E,NAF1993,N,-4.342235,48.558699,0.95,housenumber,1 rue Marcel Cerdan 29260 Le Folgoët,29055_0297_00001,G,1 RUE MARCEL CERDAN,
325217271,00023,32521727100023,O,2007-06-01,,,,2008-01-04T19:04:38,false,2,,,,,CROAS KERZU,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.356717,48.567482,0.93,street,Lieu-Dit Croas Kerzu 29260 Le Folgoët,29055_B027,G,LIEU DIT CROAS KERZU,
325229870,00028,32522987000028,O,2007-06-01,03,2021,4399CZ,2023-11-30T10:23:31,true,2,,,,LD,CROAS KERZU,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-4.356717,48.567482,0.93,street,Lieu-Dit Croas Kerzu 29260 Le Folgoët,29055_B027,G,LIEU DIT CROAS KERZU,
325443919,00023,32544391900023,O,,NN,,,,true,1,,,,LD,LA CROIX ROUGE,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.335484,48.562987,0.77,street,Lieu-Dit Croix Rouge 29260 Le Folgoët,29055_B031,G,LIEU DIT CROIX ROUGE,
325618346,00036,32561834600036,O,2015-08-01,NN,,,2021-10-27T08:24:43,true,2,,8,,RUE,DES TROIS ROIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2020-01-28,A,LE RELAIS DES ROIS,,,,56.10A,NAFRev2,N,-4.335705,48.561242,0.95,housenumber,8 Rue des Trois Rois 29260 Le Folgoët,29055_0420_00008,G,8 RUE DES TROIS ROIS,
326016029,00018,32601602900018,O,,NN,,,,true,1,,7,,RUE,DE KERMARIA,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,54.10,NAP,N,-4.333859,48.569069,0.86,street,Rue de Kermaria 29260 Le Folgoët,29055_0220,G,RUE DE KERMARIA,
326016136,00037,32601613600037,O,1987-03-20,NN,,,2017-10-28T00:10:15,false,4,,,,ALL,DES HIRONDELLES,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2017-01-01,A,JARDINERIE LAGADEC,,,,47.76Z,NAFRev2,N,-4.335411,48.569471,0.86,street,Allée des Hirondelles 29260 Le Folgoët,29055_0172,G,ALLEE DES HIRONDELLES,
326023082,00018,32602308200018,O,1982-12-01,NN,,,2008-11-07T00:43:19,true,4,,6,,RUE,DES TOURTERELLES,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3F,NAFRev1,O,-4.337883,48.568695,0.95,housenumber,6 Rue des Tourterelles 29260 Le Folgoët,29055_0410_00006,G,6 RUE DES TOURTERELLES,
326224383,00025,32622438300025,O,,,,,,true,1,,16,,RUE,DES 3 ROIS,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-4.335795,48.561426,0.8,housenumber,16 Rue des Trois Rois 29260 Le Folgoët,29055_0420_00016,G,16 RUE DES TROIS ROIS,
326246303,00019,32624630300019,O,,NN,,,,true,1,,10,,RUE,DE BREST,29260,LE FOLGOET,,,29055,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.338864,48.559979,0.79,housenumber,10 Route de Brest 29260 Le Folgoët,29055_0045_00010,G,10 ROUTE DE BREST,