siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403027,00017,21140302700017,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOIS CHENE AUX DAME,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.065939,49.276018,0.77,street,Chemin du Bois du Chêne aux Dames 14950 Glanville,14302_0024,G,CHEM DU BOIS DU CHENE AUX DAMES,
261403182,00015,26140318200015,O,1995-12-25,,,,2016-07-23T12:31:28,true,3,MAIRIE,,,,LE BOIS CHENE AUX DAMES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.065939,49.276018,0.81,street,Chemin du Bois du Chêne aux Dames 14950 Glanville,14302_0024,G,CHEM DU BOIS DU CHENE AUX DAMES,
302907704,00027,30290770400027,O,1985-05-31,NN,,,,false,3,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
309273720,00024,30927372000024,O,1991-01-01,NN,,,,true,1,,,,LD,LES CASTILLETS,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,0.075448,49.273321,0.44,street,Chemin dit sous les Cours 14950 Glanville,14302_0028,G,CHEMIN DIT SOUS LES COURS,
310594114,00038,31059411400038,O,1970-12-25,NN,,,2006-02-20T12:50:16,false,2,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
311609697,00074,31160969700074,O,2009-05-01,,,,2012-11-09T00:14:44,true,2,LIEU DIT LA SCIERIE,,,,LE CLOS NICKY,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
312797319,00034,31279731900034,O,1900-01-01,NN,,,2008-11-07T00:27:57,false,3,LA PICANIERE,,,CAR,DE LA BARBERIE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1K,NAF1993,N,0.084423,49.286929,0.74,street,Chemin de la Barberie 14950 Glanville,14302_0013,G,CHEMIN DE LA BARBERIE,
312797319,00042,31279731900042,O,1997-01-01,NN,,,2006-11-25T09:31:07,true,3,,,,,LA PICANIERE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,0.075966,49.27638,0.36,street,Chemin de la Bruyère 14950 Glanville,14302_0018,G,CHEMIN DE LA BRUYERE,
313365488,00011,31336548800011,O,1978-01-01,,,,,true,1,,,,,LES MANOIRS,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.2A,NAF1993,N,0.071646,49.286916,0.47,street,Chemin du Manoir 14950 Glanville,14302_0111,G,CHEMIN DU MANOIR,
313365504,00015,31336550400015,O,1900-01-01,,,,2006-12-15T00:17:59,false,3,,,,,DOMAINE DE LA HUDERIE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,5.5768047,45.3825842,0.71,poi.park,Domaine de la Brunerie (Parc) Voiron,https://osm.org/way/52916415,G,,
313365512,00018,31336551200018,O,1978-01-01,,,,2006-10-27T00:38:14,true,3,,,,,LE VAL MILLET,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,01.2A,NAFRev1,N,0.082675,49.278883,0.53,street,Chemin du Lieu Millet 14950 Glanville,14302_9p6z3r,G,CHEMIN DU LIEU MILLET,
323562249,00017,32356224900017,O,1981-12-22,NN,,,2006-12-06T14:28:16,false,3,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327148037,00028,32714803700028,O,1986-12-31,02,2020,,2022-08-29T09:19:40,true,5,ECURIE DE BEAUMONT,,,CHE,DU CALVAIRE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,93.19Z,NAFRev2,N,0.083894,49.282422,0.82,street,Chemin du Calvaire 14950 Glanville,14302_0021,G,CHEMIN DU CALVAIRE,
328016886,00017,32801688600017,O,,NN,,,,true,1,,,,LD,LES CASTILLETS,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,0.075448,49.273321,0.44,street,Chemin dit sous les Cours 14950 Glanville,14302_0028,G,CHEMIN DIT SOUS LES COURS,
330825027,00015,33082502700015,O,1984-09-17,03,2020,,2022-08-29T09:21:41,true,4,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
332228287,00022,33222828700022,O,2016-01-11,,,,2016-11-25T05:20:04,true,2,,581,,CHE,DE LONGUELINE DIT ST GEORGES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,68.31Z,NAFRev2,N,0.060209,49.284875,0.73,housenumber,581 Chemin de Longueline Saint-Georges 14950 Glanville,14302_0211_00581,G,581 CHEM LONGUELINE ST GEORGES,
338412422,00010,33841242200010,O,1986-07-01,NN,,,2019-03-27T11:20:34,true,3,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341592459,00018,34159245900018,O,1985-12-08,NN,,,2007-01-18T09:24:08,true,4,,,,CHE,DES FAULDES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.070769,49.270381,0.8,street,Chemin des Fauldes 14950 Glanville,14302_0051,G,CHEMIN DES FAULDES,
342489846,00010,34248984600010,O,1987-09-18,NN,,,2008-01-05T19:34:33,true,3,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343680161,00019,34368016100019,O,1986-01-01,NN,,,,false,3,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348468901,00023,34846890100023,O,2008-09-01,,,,2010-09-29T04:59:17,true,2,,,,CHE,DE LA BRUYERE BRETOCQ,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,46.19B,NAFRev2,N,0.075966,49.27638,0.61,street,Chemin de la Bruyère 14950 Glanville,14302_0018,G,CHEMIN DE LA BRUYERE,
353193642,00041,35319364200041,O,2021-11-15,,,,2021-12-28T03:58:51,true,1,,1926,,RTE,DE DEAUVILLE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.32A,NAFRev2,N,0.076389,49.275127,0.85,housenumber,1926 Route de Deauville 14950 Glanville,14302_0032_01926,G,1926 ROUTE DE DEAUVILLE,
380304857,00028,38030485700028,O,2010-03-01,NN,,,2013-08-29T19:27:40,true,3,,,,,LA PETITE COUR,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,66.22Z,NAFRev2,O,0.080914,49.277781,0.43,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
380771519,00010,38077151900010,O,1989-03-20,NN,,,2020-12-17T14:45:46,true,4,LA COUR BELLE,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,0.080914,49.277781,0.65,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,D,CHEM DE LA COUR DU LIEU AU CHENE,
382382521,00013,38238252100013,O,1991-06-27,,,,2016-10-12T07:37:04,false,4,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,N,,,0,,,,,,
382436640,00025,38243664000025,O,2003-06-26,NN,,,2006-10-28T00:50:16,false,3,,,,,LE PIGEONNIER,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
385162656,00016,38516265600016,O,1975-01-01,01,2020,,2022-08-29T09:12:07,true,4,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
389549981,00022,38954998100022,O,1993-01-01,,,,2014-07-08T01:16:16,false,4,,,,CHE,DE SAINT-GEORGES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71D,NAFRev2,N,0.062796,49.28572,0.84,street,Chemin de Longueline Saint-Georges 14950 Glanville,14302_0211,G,CHEMIN DE LONGUELINE ST GEORGES,
389610106,00038,38961010600038,O,1997-11-06,NN,,,2006-11-25T11:57:37,false,3,,,,,LE CALVAIRE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.083894,49.282422,0.77,street,Chemin du Calvaire 14950 Glanville,14302_0021,G,CHEMIN DU CALVAIRE,
391037900,00027,39103790000027,O,2016-02-24,,,,2021-02-23T11:16:55,true,2,,713,,CHE,DU QUAI AU COQ,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,55.20Z,NAFRev2,N,0.071001,49.290225,0.86,housenumber,713 Chemin du Quai au Coq 14950 Glanville,14302_0030_00713,G,713 CHEMIN DU QUAI AU COQ,
391265535,00016,39126553500016,O,1993-04-20,NN,,,2018-04-20T11:06:48,false,4,,,,,CHEMIN ST GEORGES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,0.062796,49.28572,0.78,street,Chemin de Longueline Saint-Georges 14950 Glanville,14302_0211,G,CHEMIN DE LONGUELINE ST GEORGES,
392737029,00018,39273702900018,O,1993-09-01,NN,,,,true,1,,,,,LE BOIS AUX MOINES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,74.1G,NAF1993,O,0.085543,49.266879,0.37,street,Chemin du Mont au Moine 14950 Glanville,14302_0115,G,CHEMIN DU MONT AU MOINE,
393018437,00011,39301843700011,O,1993-11-08,NN,,,2008-01-05T20:05:10,true,3,,,,,LA PICANIERE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.075966,49.27638,0.36,street,Chemin de la Bruyère 14950 Glanville,14302_0018,G,CHEMIN DE LA BRUYERE,
394982144,00013,39498214400013,O,1994-05-01,NN,,,,false,4,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397437617,00012,39743761700012,O,1993-01-01,NN,,,2008-01-04T18:27:40,true,3,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398034942,00019,39803494200019,O,1992-01-01,NN,,,2008-01-04T18:40:44,true,3,,,,,LE MONT AU MOINE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.085543,49.266879,0.81,street,Chemin du Mont au Moine 14950 Glanville,14302_0115,G,CHEMIN DU MONT AU MOINE,
404193328,00014,40419332800014,O,1996-02-16,NN,,,2016-10-10T03:24:48,true,3,,,,CHE,BOIS DU CHENE AUX DAMES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.065939,49.276018,0.86,street,Chemin du Bois du Chêne aux Dames 14950 Glanville,14302_0024,G,CHEM DU BOIS DU CHENE AUX DAMES,
413231465,00019,41323146500019,O,1977-12-31,NN,,,2012-02-20T11:21:41,false,3,,,,,LES JARDINES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.075448,49.273321,0.32,street,Chemin dit sous les Cours 14950 Glanville,14302_0028,G,CHEMIN DIT SOUS LES COURS,
413231465,00027,41323146500027,O,2011-07-01,,,,2012-11-09T01:07:39,true,2,,737,,CHE,BOIS CHENE AUX DAMES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.20Z,NAFRev2,N,0.065678,49.275741,0.83,housenumber,737 Chemin du Bois du Chêne aux Dames 14950 Glanville,14302_0024_00737,G,737 CHEM BOIS DU CHENE AUX DAMES,
413231473,00013,41323147300013,O,1983-12-31,NN,,,,true,1,,,,CHE,DES FAULDES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.070769,49.270381,0.8,street,Chemin des Fauldes 14950 Glanville,14302_0051,G,CHEMIN DES FAULDES,
413437021,00020,41343702100020,O,2000-04-01,NN,,,2014-01-17T09:50:09,false,5,RD 275,,,,LE CLOS NICKY,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
414180745,00021,41418074500021,O,2017-06-15,01,2020,,2023-03-04T12:52:43,true,2,,2066,,CHE,DU QUAI AU COQ,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,0.053075,49.286508,0.86,housenumber,2066 Chemin du Quai au Coq 14950 Glanville,14302_0030_02066,G,2066 CHEMIN DU QUAI AU COQ,
414901462,00013,41490146200013,O,1984-12-31,NN,,,2009-10-04T05:43:35,true,4,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415346576,00028,41534657600028,O,2001-12-31,,,,2006-11-25T15:51:37,true,1,,,,,LA VACHERIE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,0.084423,49.286929,0.54,street,Chemin de la Barberie 14950 Glanville,14302_0013,G,CHEMIN DE LA BARBERIE,
417799434,00010,41779943400010,O,1998-02-01,NN,,,2022-03-04T04:25:30,true,3,,,,,L'EPINE TRICOT,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422990382,00075,42299038200075,O,2010-10-01,,,,2014-10-21T15:40:59,true,1,,,,,LE VAL MILLET,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,91.01Z,NAFRev2,N,0.082675,49.278883,0.53,street,Chemin du Lieu Millet 14950 Glanville,14302_9p6z3r,G,CHEMIN DU LIEU MILLET,
424407799,00016,42440779900016,O,1999-09-14,NN,,,2008-01-05T20:46:56,true,3,LE VAL CHABOT,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.08395,49.27498,0.35,street,Chemin de la Butte Druval 14950 Glanville,14302_0017,D,CHEMIN DE LA BUTTE DRUVAL,
427863626,00029,42786362600029,O,1999-08-31,NN,,,2008-01-05T01:19:55,true,3,,,,,LES FAULDES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.070769,49.270381,0.75,street,Chemin des Fauldes 14950 Glanville,14302_0051,G,CHEMIN DES FAULDES,
428693691,00027,42869369100027,O,2010-01-01,NN,,,2019-06-24T13:10:09,true,2,LES CASTILLETS,,,CHE,DU QUAI AU COQ,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2017-06-30,F,ELEVAGE DE GUERMANTES,,,,01.43Z,NAFRev2,O,0.063807,49.288702,0.84,street,Chemin du Quai au Coq 14950 Glanville,14302_0030,G,CHEMIN DU QUAI AU COQ,
430935064,00013,43093506400013,O,1990-01-01,NN,,,2018-10-04T16:29:48,true,4,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431233030,00011,43123303000011,O,2000-04-24,,,,2010-06-01T12:45:55,false,3,,,,,LA VACHERIE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,0.084423,49.286929,0.54,street,Chemin de la Barberie 14950 Glanville,14302_0013,G,CHEMIN DE LA BARBERIE,
431594217,00017,43159421700017,O,2000-05-11,NN,,,2014-02-13T05:13:47,true,3,LIEU DIT LA HONRUE,,,CHE,DES FAULDES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.070769,49.270381,0.8,street,Chemin des Fauldes 14950 Glanville,14302_0051,G,CHEMIN DES FAULDES,
434490983,00039,43449098300039,O,2016-07-01,,,,2017-07-10T09:08:04,false,2,,,,,LE BOIS DU CHENE AUX DAMES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,KORNBERG HORSES,46.11Z,NAFRev2,N,0.065939,49.276018,0.86,street,Chemin du Bois du Chêne aux Dames 14950 Glanville,14302_0024,G,CHEM DU BOIS DU CHENE AUX DAMES,
435276795,00018,43527679500018,O,2001-04-05,NN,,,2008-01-04T19:47:41,true,3,,,,CHE,DE LA BRUYERE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.075966,49.27638,0.83,street,Chemin de la Bruyère 14950 Glanville,14302_0018,G,CHEMIN DE LA BRUYERE,
437874647,00021,43787464700021,O,2007-09-01,,,,2008-01-04T19:59:26,false,1,,,,,CHEMIN DE LA BRUYERE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.1T,NAFRev1,N,0.075966,49.27638,0.93,street,Chemin de la Bruyère 14950 Glanville,14302_0018,G,CHEMIN DE LA BRUYERE,
437874647,00047,43787464700047,O,2014-01-01,,,,2021-02-23T13:18:08,true,1,,293,,CHE,DE LA COTE CLARA,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DE LA COTE CLARA,,,,01.43Z,NAFRev2,N,0.087783,49.27255,0.86,housenumber,293 Chemin de la Côte Clara 14950 Glanville,14302_0026_00293,G,293 CHEMIN DE LA COTE CLARA,
438373771,00023,43837377100023,O,2004-05-16,,,,2016-01-12T00:23:32,true,3,,,,LD,LA COUR LONGUE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.080914,49.277781,0.5,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
438869315,00012,43886931500012,O,2001-04-20,NN,,,2008-01-05T21:05:06,true,3,,,,,LA VACHERIE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.084423,49.286929,0.54,street,Chemin de la Barberie 14950 Glanville,14302_0013,G,CHEMIN DE LA BARBERIE,
442518643,00014,44251864300014,O,2002-07-01,NN,,,2008-01-04T21:44:01,true,3,,,,LD,LA COUR DU LIEU,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.080914,49.277781,0.91,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
442593968,00013,44259396800013,O,2002-07-02,NN,,9602BB,2015-03-17T01:08:32,true,3,,,,,LA COUR BELLOT,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,0.080914,49.277781,0.5,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
443989488,00053,44398948800053,P,2020-05-16,,,,2020-06-04T04:18:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GLANVILLE,,[ND],14302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-16,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
448042994,00013,44804299400013,O,2003-04-04,NN,,,2011-01-14T08:32:54,false,3,,,,CHE,SAINT GEORGES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,52.6D,NAFRev1,N,0.062796,49.28572,0.87,street,Chemin de Longueline Saint-Georges 14950 Glanville,14302_0211,G,CHEMIN DE LONGUELINE ST GEORGES,
449369990,00014,44936999000014,O,2003-07-03,NN,,,2007-07-23T11:41:14,false,3,,,,CHE,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,74.1J,NAFRev1,N,0.083894,49.282422,0.64,street,Chemin du Calvaire 14950 Glanville,14302_0021,G,CHEMIN DU CALVAIRE,
453448920,00018,45344892000018,O,2004-04-15,NN,,,2010-04-18T10:35:02,false,5,,,,,COURS MICHAUD,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,68.20B,NAFRev2,O,0.075448,49.273321,0.4,street,Chemin dit sous les Cours 14950 Glanville,14302_0028,G,CHEMIN DIT SOUS LES COURS,
475750741,00047,47575074100047,O,1900-01-01,NN,,,,false,3,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
483330783,00059,48333078300059,P,2023-01-23,,,,2023-03-13T17:09:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GLANVILLE,,[ND],14302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
497706069,00018,49770606900018,O,2007-04-04,,,,2022-11-30T04:15:31,false,3,,,,,LE CALVAIRE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,41.10A,NAFRev2,N,0.083894,49.282422,0.77,street,Chemin du Calvaire 14950 Glanville,14302_0021,G,CHEMIN DU CALVAIRE,
500644653,00015,50064465300015,O,2007-10-01,02,2020,,2022-08-29T09:01:55,true,3,,,,CHE,DES FAULDES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,71.12B,NAFRev2,O,0.070769,49.270381,0.8,street,Chemin des Fauldes 14950 Glanville,14302_0051,G,CHEMIN DES FAULDES,
501205298,00026,50120529800026,O,2009-09-01,,,,2012-11-10T00:15:27,false,2,CHEMIN DIT SOUS LES COURS,,,,LES AJONCS,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.99A,NAFRev2,N,0.075448,49.273321,0.34,street,Chemin dit sous les Cours 14950 Glanville,14302_0028,G,CHEMIN DIT SOUS LES COURS,
504852724,00013,50485272400013,O,2008-03-01,,,,2012-02-16T15:29:41,false,1,LA COUR DU LIEU AU CHENE,,,,LA COUR DU LIEU AU CHENE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,0.080914,49.277781,0.92,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
504852724,00021,50485272400021,O,2009-01-01,,,,2021-02-23T14:18:08,true,1,,,,,LA COUR DU LIEU AU CHENE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,0.080914,49.277781,0.92,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
512494436,00037,51249443600037,O,2015-04-15,,,,2017-07-10T09:07:21,false,2,,325,,,CHEMIN DU MOULIN,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,SUCCESS BLOODSTOCK AGENCY,46.11Z,NAFRev2,N,0.068638,49.280691,0.93,housenumber,325 Chemin du Moulin 14950 Glanville,14302_0130_00325,G,325 CHEMIN DU MOULIN,
513915983,00011,51391598300011,O,2009-08-01,NN,,,2018-09-29T12:28:44,true,2,,,,,LA BRUYERE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,0.075966,49.27638,0.91,street,Chemin de la Bruyère 14950 Glanville,14302_0018,G,CHEMIN DE LA BRUYERE,
514025618,00018,51402561800018,O,2009-05-19,,,,2009-07-31T09:56:33,true,1,MAIRIE,,,,BOIS DU CHENE AUX DAMES,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,94.99Z,NAFRev2,N,0.065939,49.276018,0.93,street,Chemin du Bois du Chêne aux Dames 14950 Glanville,14302_0024,G,CHEM DU BOIS DU CHENE AUX DAMES,
514989177,00019,51498917700019,O,2009-07-01,,,,2013-01-11T11:45:51,true,2,,,,,LA COUR LONGUE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,0.080914,49.277781,0.5,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
515118354,00015,51511835400015,O,2009-07-01,,,,2012-12-16T04:52:25,true,2,,,,,LA COUR LONGUE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,66.19A,NAFRev2,N,0.080914,49.277781,0.5,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
515119899,00018,51511989900018,O,2009-07-01,,,,2012-12-19T04:25:02,true,2,,,,,LA COUR LONGUE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,64.20Z,NAFRev2,N,0.080914,49.277781,0.5,street,Chemin de la Cour du Lieu au Chêne 14950 Glanville,14302_t91qrk,G,CHEM DE LA COUR DU LIEU AU CHENE,
519268643,00029,51926864300029,O,2019-02-15,,,,2021-02-23T15:31:27,true,1,,371,,,CHEMIN DE LONGUELINE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,82.99Z,NAFRev2,N,0.062798,49.285584,0.92,housenumber,371 Chemin de Longueline Saint-Georges 14950 Glanville,14302_0211_00371,G,371 CHEM LONGUELINE ST GEORGES,
522238559,00028,52223855900028,O,2013-11-20,,,,2015-05-20T10:12:54,false,2,,581,,CHE,DE LONGUELINE,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,0.060209,49.284875,0.84,housenumber,581 Chemin de Longueline Saint-Georges 14950 Glanville,14302_0211_00581,G,581 CHEM LONGUELINE ST GEORGES,
524625118,00012,52462511800012,O,2010-08-26,,,,2014-02-28T19:24:22,true,1,,,,CHE,DE LA BRUYERE BRETOCQ,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,70.22Z,NAFRev2,N,0.075966,49.27638,0.61,street,Chemin de la Bruyère 14950 Glanville,14302_0018,G,CHEMIN DE LA BRUYERE,
530472307,00012,53047230700012,O,2011-02-01,,,,2022-07-07T10:23:08,false,2,LES CASTILLES,,,CHE,DU QUAI AU COQ,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,0.063807,49.288702,0.84,street,Chemin du Quai au Coq 14950 Glanville,14302_0030,G,CHEMIN DU QUAI AU COQ,
531954899,00021,53195489900021,O,1900-01-01,,,,2023-05-12T09:44:34,true,2,,608,,CHE,DU MANOIR,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,,70.10Z,NAFRev2,N,0.071964,49.284944,0.83,housenumber,608 Chemin du Manoir 14950 Glanville,14302_0111_00608,G,608 CHEMIN DU MANOIR,
534168802,00013,53416880200013,O,2011-08-01,,,,2011-08-19T04:29:55,true,1,,,,,,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
537578320,00013,53757832000013,O,2011-11-12,,,,2012-11-16T04:55:00,true,2,,,,CHE,DU QUAI AU COQ,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10C,NAFRev2,N,0.063807,49.288702,0.84,street,Chemin du Quai au Coq 14950 Glanville,14302_0030,G,CHEMIN DU QUAI AU COQ,
538482530,00010,53848253000010,O,2011-10-17,,,,2016-05-04T08:35:57,true,2,,,,LD,LE JARDIN HOLIN,14950,GLANVILLE,,,14302,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,