id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629584,2023-02-01,000001,Vente,95216,,,BEQUENQUES SUD,B133,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,4328,1.890933,44.868179
2023-629979,2023-03-14,000001,Vente,164694.4,,,SAGNES,B109,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,3387,1.873174,44.868257
2023-629979,2023-03-14,000001,Vente,164694.4,,,SAGNES,B109,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AC0230,,,,,,,,,,,,,0,,,,,P,prés,,,1103,1.872813,44.867903
2023-629993,2023-03-01,000001,Vente,6000,,,GRANVAL,B067,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,1.913026,44.88628
2023-629993,2023-03-01,000001,Vente,6000,,,GRANVAL,B067,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0360,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6970,1.913106,44.886548
2023-629993,2023-03-01,000001,Vente,6000,,,LES COTES DU GUA,B040,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,1105,1.901116,44.880114
2023-629993,2023-03-01,000001,Vente,6000,,,LES COTES DU GUA,B040,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.90123,44.879339
2023-629993,2023-03-01,000001,Vente,6000,,,LES COTES DU GUA,B040,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0434,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1560,1.90123,44.879339
2023-629993,2023-03-01,000001,Vente,6000,,,LES COTES DU GUA,B040,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.902382,44.883654
2023-629993,2023-03-01,000001,Vente,6000,,,LES COTES DU GUA,B040,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.90241,44.883867
2023-629993,2023-03-01,000001,Vente,6000,,,PECH MEJERIC,B085,46400,46273,Saint-Laurent-les-Tours,46,,,462730000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,1768,1.895661,44.880022
2023-629993,2023-03-01,000001,Vente,6000,,,LES SALVANDOUS,B113,46400,46273,Saint-Laurent-les-Tours,46,,,462730000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.895852,44.879858
2023-629993,2023-03-01,000001,Vente,6000,,,LES SALVANDOUS,B113,46400,46273,Saint-Laurent-les-Tours,46,,,462730000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.896208,44.879624
2023-629993,2023-03-01,000001,Vente,6000,,,LES SALVANDOUS,B113,46400,46273,Saint-Laurent-les-Tours,46,,,462730000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.895831,44.879554
2023-629995,2023-03-01,000001,Vente,200,,,LABOISSE,B068,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.901171,44.876735
2023-629995,2023-03-01,000001,Vente,200,,,LABOISSE,B068,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.900529,44.876286
2023-629995,2023-03-01,000001,Vente,200,,,LABOISSE,B068,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.900781,44.876709
2023-629995,2023-03-01,000001,Vente,200,,,LES COTES DU GUA,B040,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,115,1.900438,44.876599
2023-629995,2023-03-01,000001,Vente,200,,,LABOISSE,B068,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.900427,44.87612
2023-629997,2023-03-01,000001,Vente,4000,,,LES COMBELLOUS,B036,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10187,1.905892,44.883049
2023-629997,2023-03-01,000001,Vente,4000,,,LES COMBELLOUS,B036,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0155,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5093,1.905892,44.883049
2023-630163,2023-03-23,000001,Vente,14000,,,BEQUENQUES SUD,B133,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,1259,1.89201,44.867776
2023-630465,2023-03-31,000001,Vente,130000,20,,RUE ACTIPOLE LES TOURS,0003,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AC0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2448,1.874185,44.868881
2023-630465,2023-03-31,000001,Vente,130000,,,SAGNES,B109,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,333,1.874257,44.869147
2023-630712,2023-04-24,000001,Vente,144929,5304,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.897643,44.872273
2023-630712,2023-04-24,000001,Vente,144929,5006,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0104,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,601,1.897896,44.87219
2023-630835,2023-05-10,000001,Vente,200,,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0341,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.895669,44.870688
2023-630835,2023-05-10,000001,Vente,200,,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0367,,,,,,,,,,,,,0,,,,,S,sols,,,686,1.896568,44.871271
2023-630835,2023-05-10,000001,Vente,200,,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0370,,,,,,,,,,,,,0,,,,,S,sols,,,925,1.896044,44.87107
2023-630975,2023-05-09,000001,Vente,2500,,,BARRY-HAUT,B007,46400,46273,Saint-Laurent-les-Tours,46,,,462730000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,5225,1.880733,44.876391
2023-631005,2023-05-12,000001,Vente,5000,,,CAYROU DE LA COSTE,B023,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,4810,1.933368,44.892493
2023-631005,2023-05-12,000001,Vente,5000,,,DEBATS DE LA RIGALDIE,B054,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0684,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4230,1.932761,44.893734
2023-631005,2023-05-12,000001,Vente,5000,,,LA CRAYSSAGUE,B049,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0714,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3590,1.937005,44.889447
2023-631005,2023-05-12,000001,Vente,5000,,,LES FONTANELLES,B063,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0742,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2290,1.937178,44.889699
2023-631005,2023-05-12,000001,Vente,5000,,,FOND DE LA CRAYSSAGUE,B059,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0864,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1870,1.933322,44.88775
2023-631005,2023-05-12,000001,Vente,5000,,,FOND DE LA CRAYSSAGUE,B059,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,10230,1.933506,44.88793
2023-631005,2023-05-12,000001,Vente,5000,,,FOND DE LA CRAYSSAGUE,B059,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,2940,1.934335,44.888837
2023-631040,2023-05-25,000001,Vente,7500,5114,F,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,41,1.897418,44.872369
2023-631126,2023-05-25,000001,Echange,150,,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,1.897113,44.872029
2023-631126,2023-05-25,000001,Echange,150,,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0416,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.897233,44.872053
2023-631126,2023-05-25,000001,Echange,150,,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,1.897112,44.872083
2023-631126,2023-05-25,000002,Echange,150,,,PLIEUX,B090,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,1.896649,44.872216
2023-631816,2023-07-05,000001,Vente,1000,,,LA BATUDE,B010,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0003,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2787,1.909908,44.900938
2023-631816,2023-07-05,000001,Vente,1000,,,LA BATUDE,B010,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2788,1.909908,44.900938
2023-631816,2023-07-05,000001,Vente,1000,,,LA BATUDE,B010,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.910338,44.901557
2023-631816,2023-07-05,000001,Vente,1000,,,LA BATUDE,B010,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0022,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,385,1.913353,44.900253
2023-631816,2023-07-05,000001,Vente,1000,,,LA BATUDE,B010,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0064,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1525,1.913694,44.899791
2023-631816,2023-07-05,000001,Vente,1000,,,COURPOU,B043,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,1.908587,44.900835
2023-632390,2023-08-04,000001,Vente,265000,320,,RUE DES TERMES,0046,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0158,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1107,1.883499,44.867349
2023-632390,2023-08-04,000001,Vente,265000,320,,RUE DES TERMES,0046,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0158,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.883499,44.867349
2023-632390,2023-08-04,000001,Vente,265000,,,BEOUNE,B011,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0160,,,,,,,,,,,,,0,,,,,L,landes,,,305,1.884071,44.867123
2023-632405,2023-08-09,000001,Vente,75000,90,,RUE DES TERMES,0046,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0218,,,14,,37,,64,,,,,,3,3,Dépendance,,0,,,,,,1.88677,44.868015
2023-632405,2023-08-09,000001,Vente,75000,90,,RUE DES TERMES,0046,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0218,,,14,,37,,64,,,,,,3,2,Appartement,38,2,,,,,,1.88677,44.868015
2023-632405,2023-08-09,000001,Vente,75000,90,,RUE DES TERMES,0046,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AB0218,,,14,,37,,64,,,,,,3,3,Dépendance,,0,,,,,,1.88677,44.868015
2023-632939,2023-09-20,000001,Vente,300,,,LES PLACES,B087,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0219,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2110,1.911796,44.878685
2023-632939,2023-09-20,000001,Vente,300,,,LES PLACES,B087,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.911796,44.878685
2023-632939,2023-09-20,000001,Vente,300,,,LABOISSE,B068,46400,46273,Saint-Laurent-les-Tours,46,,,462730000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.911421,44.878609
2023-632991,2023-10-12,000001,Vente,761700,,,PECH D EMBRIEU SUD,B137,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AD0019,,,,,,,,,,,,,0,,,,,P,prés,,,3205,1.874148,44.871963
2023-632991,2023-10-12,000001,Vente,761700,,,PECH D EMBRIEU SUD,B137,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,658,1.874391,44.871777
2023-633488,2023-10-25,000001,Vente,15000,,,SAINT-LAURENT,B111,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,788,1.894313,44.868803
2023-633488,2023-10-25,000001,Vente,15000,,,SAINT-LAURENT,B111,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0169,,,,,,,,,,,,,0,,,,,L,landes,,,185,1.894313,44.868803
2023-633488,2023-10-25,000001,Vente,15000,,,BEQUENQUES,B012,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0187,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.893168,44.86802
2023-633488,2023-10-25,000001,Vente,15000,,,BEQUENQUES,B012,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0308,,,,,,,,,,,,,0,,,,,P,prés,,,2958,1.893542,44.86841
2023-633488,2023-10-25,000001,Vente,15000,,,BEQUENQUES,B012,46400,46273,Saint-Laurent-les-Tours,46,,,46273000AA0308,,,,,,,,,,,,,0,,,,,P,prés,,,2958,1.893542,44.86841
2023-633717,2023-11-08,000001,Vente,6000,,,LA CRAYSSAGUE,B049,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0710,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12600,1.933869,44.889616
2023-633717,2023-11-08,000001,Vente,6000,,,FOND DE LA CRAYSSAGUE,B059,46400,46273,Saint-Laurent-les-Tours,46,,,462730000A0871,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5400,1.933508,44.889142
