siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000732,00019,21100073200019,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261000764,00017,26100076400017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291002111,00016,29100211100016,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
305025496,00012,30502549600012,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320689326,00025,32068932600025,O,1983-07-04,NN,,,2019-11-14T14:00:17,false,3,,,,,GNE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
323661884,00011,32366188400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
327910733,00010,32791073300010,O,1983-08-06,NN,,,2019-11-14T14:00:17,true,5,,,,,FERME DE LA MARQUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,01.50Z,NAFRev2,O,4.420326,48.240425,0.54,street,La Marque 10140 Champ-sur-Barse,10078_pwmhaz,G,LA MARQUE,
340201821,00014,34020182100014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351198072,00016,35119807200016,O,1989-05-22,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351198072,00024,35119807200024,O,2007-04-01,11,2018,,2021-02-23T11:03:50,false,2,,,,RUE,PRINCIPALE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351262944,00017,35126294400017,O,1989-06-08,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352320220,00010,35232022000010,O,1989-10-20,02,2018,,2020-08-25T10:12:31,true,5,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
352983670,00014,35298367000014,O,1989-10-20,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,PRINCIPALE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
387476559,00019,38747655900019,O,1992-03-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402964886,00012,40296488600012,O,1995-11-20,NN,,9602AB,2019-11-14T14:00:17,true,3,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
408399889,00018,40839988900018,O,1996-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
422655407,00019,42265540700019,O,1999-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
432402964,00014,43240296400014,O,2000-08-01,,,,2019-11-14T14:00:17,true,5,,8,,,GRANDE RUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,47.99A,NAFRev2,N,4.409948,48.237542,0.92,housenumber,8 Grande Rue 10140 Champ-sur-Barse,10078_0020_00008,G,8 GRANDE RUE,
433052404,00012,43305240400012,O,2000-01-02,NN,,,2019-11-14T14:00:17,true,3,,2,C,,LA MARQUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,4.420326,48.240425,0.92,street,La Marque 10140 Champ-sur-Barse,10078_pwmhaz,G,LA MARQUE,
498474899,00016,49847489900016,O,2007-04-01,03,2018,,2020-08-25T10:43:00,true,2,LE VILLAGE,,,,LE VILLAGE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.407085,48.237616,0.92,street,Le Village 10140 Champ-sur-Barse,10078_auhgwy,G,LE VILLAGE,
508141454,00019,50814145400019,O,2008-07-01,02,2018,,2020-08-25T10:21:01,true,3,,,,,LE VILLAGE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,49.41A,NAFRev2,O,4.407085,48.237616,0.92,street,Le Village 10140 Champ-sur-Barse,10078_auhgwy,G,LE VILLAGE,
513034439,00010,51303443900010,O,2007-01-01,,,,2019-11-14T14:00:17,true,1,,,,RUE,PRINCIPALE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
702873670,00013,70287367000013,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780333209,00036,78033320900036,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,66.04,NAP,N,,,0,,,,,,
792577538,00012,79257753800012,O,2012-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792817975,00016,79281797500016,O,2013-04-10,02,2018,,2020-08-25T11:03:29,true,2,FERME DE,,,,LA MARQUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,01.41Z,NAFRev2,N,4.420326,48.240425,0.92,street,La Marque 10140 Champ-sur-Barse,10078_pwmhaz,G,LA MARQUE,
794636290,00015,79463629000015,O,2013-06-28,02,2018,,2020-08-25T11:05:33,true,2,,10,,,GRANDE RUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,49.41A,NAFRev2,O,4.409324,48.237435,0.92,housenumber,10 Grande Rue 10140 Champ-sur-Barse,10078_0020_00010,G,10 GRANDE RUE,
803269653,00017,80326965300017,O,2014-07-01,,,3832ZA,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
818725822,00014,81872582200014,O,2016-02-01,03,2018,1051CZ,2020-08-25T11:25:37,true,1,,1,,RUE,GRANDE RUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,FROMAGERIE DE CHAMP SUR BARSE,10.51C,NAFRev2,N,4.414623,48.238887,0.8,housenumber,1 Grande Rue 10140 Champ-sur-Barse,10078_0020_00001,G,1 GRANDE RUE,
818725822,00022,81872582200022,O,2016-06-01,,,1051CZ,2019-11-14T14:00:17,false,1,,3,,,GRANDE RUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,10.51C,NAFRev2,N,4.413757,48.23858,0.92,housenumber,3 Grande Rue 10140 Champ-sur-Barse,10078_0020_00003,G,3 GRANDE RUE,
820032985,00013,82003298500013,O,2016-02-28,,,,2019-11-14T14:00:17,true,1,,8,,,GRAND RUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,68.20B,NAFRev2,N,4.409948,48.237542,0.77,housenumber,8 Grande Rue 10140 Champ-sur-Barse,10078_0020_00008,G,8 GRANDE RUE,
839599271,00013,83959927100013,O,2016-06-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
844542142,00014,84454214200014,O,2018-11-08,,,,2019-11-14T14:00:17,true,1,,8,,,GRANDE RUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,68.20B,NAFRev2,N,4.409948,48.237542,0.92,housenumber,8 Grande Rue 10140 Champ-sur-Barse,10078_0020_00008,G,8 GRANDE RUE,
883737546,00019,88373754600019,O,2020-04-01,,,4520AA,2020-05-29T08:02:44,true,1,,15,,,GRANDE RUE,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,AUTO'PRIVILEGE,45.20A,NAFRev2,N,4.410146,48.237658,0.92,housenumber,15 Grande Rue 10140 Champ-sur-Barse,10078_0020_00015,G,15 GRANDE RUE,
889920104,00011,88992010400011,O,2020-10-01,,,,2020-10-14T07:53:30,true,1,LE VILLAGE,,,, ,10140,CHAMP-SUR-BARSE,,,10078,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.407085,48.237616,0.92,street,Le Village 10140 Champ-sur-Barse,10078_auhgwy,D,LE VILLAGE,
