id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274697,2020-01-08,000001,Vente,400,,,AU SEUGE,B297,88490,88276,Lusse,88,,,882760000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,1420,7.120512,48.290679
2020-1274710,2020-01-17,000001,Vente,195000,,,A LA BONNE EAU,B025,88490,88276,Lusse,88,,,882760000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,7.115678,48.30057
2020-1274710,2020-01-17,000001,Vente,195000,,,A LA BONNE EAU,B025,88490,88276,Lusse,88,,,882760000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,2160,7.115995,48.300545
2020-1274710,2020-01-17,000001,Vente,195000,1,,A LA BONNE EAU,B025,88490,88276,Lusse,88,,,882760000B0166,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1495,7.116013,48.300298
2020-1274710,2020-01-17,000001,Vente,195000,,,A LA BONNE EAU,B025,88490,88276,Lusse,88,,,882760000B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4205,7.116507,48.300192
2020-1274710,2020-01-17,000001,Vente,195000,,,A LA BONNE EAU,B025,88490,88276,Lusse,88,,,882760000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,21220,7.116487,48.299328
2020-1274710,2020-01-17,000001,Vente,195000,,,A LA BONNE EAU,B025,88490,88276,Lusse,88,,,882760000B2005,,,,,,,,,,,,,0,,,,,P,prés,,,7208,7.115692,48.299767
2020-1274812,2020-01-24,000001,Vente,5400,,,AU GROS NOYER,B153,88490,88276,Lusse,88,,,882760000B0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,7.116724,48.293078
2020-1274812,2020-01-24,000001,Vente,5400,,,AU GROS NOYER,B153,88490,88276,Lusse,88,,,882760000B0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2810,7.117067,48.291765
2020-1274812,2020-01-24,000001,Vente,5400,,,AU GROS NOYER,B153,88490,88276,Lusse,88,,,882760000B0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,7.117894,48.29221
2020-1274812,2020-01-24,000001,Vente,5400,,,AU GROS NOYER,B153,88490,88276,Lusse,88,,,882760000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,3940,7.114528,48.291377
2020-1274812,2020-01-24,000001,Vente,5400,,,LES FONTENATTES,B122,88490,88276,Lusse,88,,,882760000B0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7030,7.103276,48.296355
2020-1274812,2020-01-24,000001,Vente,5400,,,AU GROS NOYER,B153,88490,88276,Lusse,88,,,882760000B1618,,,,,,,,,,,,,0,,,,,T,terres,,,4840,7.114791,48.291655
2020-1274851,2020-01-28,000001,Vente,1800,,,A LA BONNE EAU,B025,88490,88276,Lusse,88,,,882760000B2006,,,,,,,,,,,,,0,,,,,P,prés,,,3342,7.113851,48.299197
2020-1274857,2020-01-22,000001,Vente,136920,,,L ENVERS COTE,B110,88490,88276,Lusse,88,,,882760000B1086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15590,7.129616,48.287994
2020-1274857,2020-01-22,000001,Vente,136920,,,LA CHEMENELLE,B060,88490,88276,Lusse,88,,,882760000C0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7290,7.11236,48.283104
2020-1275287,2020-05-07,000001,Vente,95000,,,LES PRES DERRIERE,B262,88490,88276,Lusse,88,,,882760000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,2765,7.091283,48.29048
2020-1275287,2020-05-07,000001,Vente,95000,,,HERBAUPAIRE,B175,88490,88276,Lusse,88,,,882760000A0750,,,,,,,,,,,,,0,,,,,J,jardins,,,250,7.090715,48.291124
2020-1275287,2020-05-07,000001,Vente,95000,34,,HERBAUPAIRE,B175,88490,88276,Lusse,88,,,882760000A0751,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,709,7.090892,48.290903
2020-1275287,2020-05-07,000001,Vente,95000,,,A LA VOIVRELLE,B312,88490,88276,Lusse,88,,,882760000A1263,,,,,,,,,,,,,0,,,,,P,prés,,,1720,7.089648,48.291283
2020-1275287,2020-05-07,000001,Vente,95000,,,A LA VOIVRELLE,B312,88490,88276,Lusse,88,,,882760000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,1031,7.090601,48.291201
2020-1275287,2020-05-07,000001,Vente,95000,,,HERBAUPAIRE,B175,88490,88276,Lusse,88,,,882760000A1267,,,,,,,,,,,,,0,,,,,P,prés,,,1065,7.090854,48.291043
2020-1275287,2020-05-07,000001,Vente,95000,,,HERBAUPAIRE,B175,88490,88276,Lusse,88,,,882760000A1269,,,,,,,,,,,,,0,,,,,P,prés,,,538,7.091304,48.291122
2020-1275687,2020-06-19,000001,Vente,1512,,,LA PEUTE ROYE,B219,88490,88276,Lusse,88,,,882760000B1003,,,,,,,,,,,,,0,,,,,P,prés,,,1730,7.13254,48.291243
2020-1275687,2020-06-19,000001,Vente,1512,,,LE CHAMP DANS L EUCHE,B039,88490,88276,Lusse,88,,,882760000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,3670,7.140967,48.290628
2020-1275750,2020-06-26,000001,Vente,1000,,,AU HOLIOT,B176,88490,88276,Lusse,88,,,882760000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,275,7.120245,48.29007
2020-1275750,2020-06-26,000001,Vente,1000,,,AU HOLIOT,B176,88490,88276,Lusse,88,,,882760000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,710,7.12034,48.289952
2020-1275750,2020-06-26,000001,Vente,1000,,,AU HOLIOT,B176,88490,88276,Lusse,88,,,882760000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,75,7.120467,48.289877
2020-1275771,2020-07-09,000001,Vente,1000,,,AU SEUGE,B297,88490,88276,Lusse,88,,,882760000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,3710,7.121393,48.292267
2020-1275926,2020-07-22,000001,Vente,2630,,,A LA TRIMOULEE,B305,88490,88276,Lusse,88,,,882760000A0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,7.083084,48.295998
2020-1276068,2020-08-14,000001,Vente,1000,,,HAUT MEIX,B164,88490,88276,Lusse,88,,,882760000B1545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2176,7.143715,48.291818
2020-1276068,2020-08-14,000001,Vente,1000,,,HAUT MEIX,B164,88490,88276,Lusse,88,,,882760000B1571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,272,7.143401,48.291933
2020-1276113,2020-08-21,000001,Vente,2600,,,LA DROITE COTE,B101,88490,88276,Lusse,88,,,882760000B0975,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5150,7.128857,48.293511
2020-1276142,2020-09-01,000001,Vente,114000,,,LE VILLAGE,B309,88490,88276,Lusse,88,,,882760000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,160,7.100288,48.291209
2020-1276142,2020-09-01,000001,Vente,114000,10,,LE CENTRE,B315,88490,88276,Lusse,88,,,882760000A0879,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,402,7.100476,48.291336
2020-1276164,2020-08-27,000001,Vente,20000,,,LE PREON,B247,88490,88276,Lusse,88,,,882760000C0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4680,7.144258,48.282191
2020-1276164,2020-08-27,000001,Vente,20000,,,LE PREON,B247,88490,88276,Lusse,88,,,882760000C0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18680,7.144074,48.282554
2020-1276164,2020-08-27,000001,Vente,20000,,,LE PREON,B247,88490,88276,Lusse,88,,,882760000C0097,,,,,,,,,,,,,0,,,,,B,bois,,,2250,7.145609,48.282625
2020-1276164,2020-08-27,000001,Vente,20000,,,LE PREON,B247,88490,88276,Lusse,88,,,882760000C0098,,,,,,,,,,,,,0,,,,,B,bois,,,3290,7.146177,48.282118
2020-1276164,2020-08-27,000001,Vente,20000,,,LE PREON,B247,88490,88276,Lusse,88,,,882760000C0099,,,,,,,,,,,,,0,,,,,B,bois,,,3140,7.146397,48.281357
2020-1276165,2020-08-28,000001,Vente,7850,,,DERRIERE L EGLISE,B085,88490,88276,Lusse,88,,,882760000B0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4930,7.109749,48.293618
2020-1276165,2020-08-28,000001,Vente,7850,,,SUR LA GOUTTE,B138,88490,88276,Lusse,88,,,882760000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,1900,7.119105,48.297173
2020-1276209,2020-09-03,000001,Vente,2800,,,AU DROLY,B104,88490,88276,Lusse,88,,,882760000B0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3220,7.109968,48.297611
2020-1276410,2020-09-18,000001,Vente,10000,,,CHAMP DE L ECOUT,B040,88490,88276,Lusse,88,,,882760000C1768,,,,,,,,,,,,,0,,,,,T,terres,,,1150,7.092878,48.288148
2020-1276498,2020-09-25,000001,Vente,60000,,,LA LOUVIERE,B187,88490,88276,Lusse,88,,,882760000C0746,,,,,,,,,,,,,0,,,,,P,prés,,,1560,7.114874,48.288393
2020-1276498,2020-09-25,000001,Vente,60000,16,,LA PARIEE,B210,88490,88276,Lusse,88,,,882760000C0747,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,466,7.115377,48.288329
2020-1276498,2020-09-25,000001,Vente,60000,,,LA LOUVIERE,B187,88490,88276,Lusse,88,,,882760000C1729,,,,,,,,,,,,,0,,,,,P,prés,,,162,7.11541,48.288405
2020-1276524,2020-09-29,000001,Vente,61000,39,,LE CENTRE,B315,88490,88276,Lusse,88,,,882760000A0857,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,281,7.103037,48.292306
2020-1276524,2020-09-29,000001,Vente,61000,,,DEVANT LE MOULIN,B097,88490,88276,Lusse,88,,,882760000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,350,7.103892,48.291612
2020-1276616,2020-10-09,000001,Vente,1500,,,LA CREUSE DE CHOUAGOUTTE,B081,88490,88276,Lusse,88,,,882760000C1087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5845,7.096432,48.286289
2020-1276616,2020-10-09,000001,Vente,1500,,,LA CREUSE DE CHOUAGOUTTE,B081,88490,88276,Lusse,88,,,882760000C1091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1725,7.095976,48.286266
2020-1276631,2020-10-12,000001,Vente,9300,,,LE HEBEAU,B171,88490,88276,Lusse,88,,,882760000A0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2385,7.094039,48.295894
2020-1276631,2020-10-12,000001,Vente,9300,,,LA FOSSE,B124,88490,88276,Lusse,88,,,882760000A0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4320,7.088908,48.29544
2020-1276631,2020-10-12,000001,Vente,9300,,,AU DROLY,B104,88490,88276,Lusse,88,,,882760000B0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,7.108768,48.297482
2020-1276631,2020-10-12,000001,Vente,9300,,,LA DROITE COTE,B101,88490,88276,Lusse,88,,,882760000B0969,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3020,7.12933,48.292137
2020-1276631,2020-10-12,000001,Vente,9300,,,LE CHAPY,B055,88490,88276,Lusse,88,,,882760000B1138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4180,7.140905,48.293634
2020-1276631,2020-10-12,000001,Vente,9300,,,LE CHAPY,B055,88490,88276,Lusse,88,,,882760000B1142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3917,7.14208,48.29405
2020-1276631,2020-10-12,000001,Vente,9300,,,LE CHAMP DANS L EUCHE,B039,88490,88276,Lusse,88,,,882760000B1274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5930,7.140949,48.290138
2020-1276631,2020-10-12,000001,Vente,9300,,,LE CHAMP DANS L EUCHE,B039,88490,88276,Lusse,88,,,882760000B1292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3995,7.13993,48.289687
2020-1276631,2020-10-12,000001,Vente,9300,,,LE CHAMP DANS L EUCHE,B039,88490,88276,Lusse,88,,,882760000B1293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,7.138979,48.289936
2020-1276631,2020-10-12,000001,Vente,9300,,,CHAMPS DE LA BOULLE,B049,88490,88276,Lusse,88,,,882760000B1408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4200,7.154257,48.284952
2020-1276631,2020-10-12,000001,Vente,9300,,,PRE COLLOTTE,B233,88490,88276,Lusse,88,,,882760000B1464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4710,7.155402,48.280101
2020-1276631,2020-10-12,000001,Vente,9300,,,DERRIERE LA POUXE,B086,88490,88276,Lusse,88,,,882760000C0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3860,7.10741,48.284185
2020-1276631,2020-10-12,000001,Vente,9300,,,DERRIERE LA POUXE,B086,88490,88276,Lusse,88,,,882760000C0895,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1860,7.108852,48.283392
2020-1276631,2020-10-12,000001,Vente,9300,,,LE BOIS DE LA LOGE,B022,88490,88276,Lusse,88,,,882760000C1120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,7.090423,48.287002
2020-1276809,2020-11-12,000001,Vente,23000,,,LECLUT,B183,88490,88276,Lusse,88,,,882760000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3455,7.121252,48.287991
2020-1276809,2020-11-12,000001,Vente,23000,30,,LA PARIEE,B210,88490,88276,Lusse,88,,,882760000B0641,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,285,7.120703,48.287968
2020-1277134,2020-11-27,000001,Vente,68000,,,LES HAUTS MEIX,B169,88490,88276,Lusse,88,,,882760000A0793,,,,,,,,,,,,,0,,,,,J,jardins,,,87,7.100934,48.292995
2020-1277134,2020-11-27,000001,Vente,68000,49,,LE CENTRE,B315,88490,88276,Lusse,88,,,882760000A0808,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,216,7.101692,48.292996
2020-1277134,2020-11-27,000001,Vente,68000,,,LES HAUTS MEIX,B169,88490,88276,Lusse,88,,,882760000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,63,7.101556,48.293003
2020-1277160,2020-12-17,000001,Vente,534,,,DERRIERE L EGLISE,B085,88490,88276,Lusse,88,,,882760000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,2135,7.110015,48.291683
2020-1277284,2020-12-31,000001,Vente,300000,,,HAUTES MER LUSSE,B168,88490,88276,Lusse,88,,,882760000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,190,7.13195,48.281925
2020-1277284,2020-12-31,000001,Vente,300000,,,AU BIHAIT,B021,88490,88276,Lusse,88,,,882760000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,1220,7.130001,48.283571
2020-1277284,2020-12-31,000001,Vente,300000,,,SAUNICHAMP,B295,88490,88276,Lusse,88,,,882760000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,910,7.130107,48.281205
2020-1277284,2020-12-31,000001,Vente,300000,,,LA GOUTTE,B137,88490,88276,Lusse,88,,,882760000C0534,,2,,,,,,,,,,,0,,,,,,,,,,7.130467,48.281707
2020-1277284,2020-12-31,000001,Vente,300000,,,SUR LA POUXE,B227,88490,88276,Lusse,88,,,882760000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,25745,7.128344,48.276654
2020-1277284,2020-12-31,000001,Vente,300000,,,SUR LA POUXE,B227,88490,88276,Lusse,88,,,882760000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,8420,7.128921,48.276217
2020-1277284,2020-12-31,000001,Vente,300000,,,MORCIEUX,B204,88490,88276,Lusse,88,,,882760000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,7640,7.124781,48.281359
2020-1277284,2020-12-31,000001,Vente,300000,,,DEVANT CHEMENEGRAIN,B090,88490,88276,Lusse,88,,,882760000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,7.123417,48.282696
2020-1277284,2020-12-31,000001,Vente,300000,,,CHAMP DES ARBRES,B041,88490,88276,Lusse,88,,,882760000C1426,,2,,,,,,,,,,,0,,,,,,,,,,7.12742,48.283271
2020-1277284,2020-12-31,000001,Vente,300000,,,CHAMPE,B048,88490,88276,Lusse,88,,,882760000C1545,,2,,,,,,,,,,,0,,,,,,,,,,7.127936,48.283052
2020-1277284,2020-12-31,000001,Vente,300000,,,CHAMPE,B048,88490,88276,Lusse,88,,,882760000C1546,,,,,,,,,,,,,0,,,,,P,prés,,,2464,7.128629,48.283099
2020-1277284,2020-12-31,000001,Vente,300000,,,BASSES MER LUSSE,B012,88490,88276,Lusse,88,,,882760000C1565,,2,,,,,,,,,,,0,,,,,,,,,,7.127612,48.283319
2020-1277284,2020-12-31,000001,Vente,300000,,,BASSES MER LUSSE,B012,88490,88276,Lusse,88,,,882760000C1566,,,,,,,,,,,,,0,,,,,T,terres,,,213,7.127675,48.283415
2020-1277284,2020-12-31,000001,Vente,300000,,,AU FAING,B113,88490,88276,Lusse,88,,,882760000C1573,,2,,,,,,,,,,,0,,,,,,,,,,7.128524,48.282399
2020-1277284,2020-12-31,000001,Vente,300000,,,AU FAING,B113,88490,88276,Lusse,88,,,882760000C1574,,,,,,,,,,,,,0,,,,,T,terres,,,1589,7.12803,48.282417
2020-1277284,2020-12-31,000001,Vente,300000,,,LA GOUTTE,B137,88490,88276,Lusse,88,,,882760000C1594,,2,,,,,,,,,,,0,,,,,,,,,,7.130931,48.281554
2020-1277284,2020-12-31,000001,Vente,300000,,,LA GOUTTE,B137,88490,88276,Lusse,88,,,882760000C1595,,,,,,,,,,,,,0,,,,,T,terres,,,172,7.130788,48.281871
2020-1277284,2020-12-31,000001,Vente,300000,,,LA GOUTTE,B137,88490,88276,Lusse,88,,,882760000C1612,,2,,,,,,,,,,,0,,,,,,,,,,7.130478,48.28189
2020-1277284,2020-12-31,000001,Vente,300000,,,LA GOUTTE,B137,88490,88276,Lusse,88,,,882760000C1613,,,,,,,,,,,,,0,,,,,T,terres,,,102,7.130606,48.281957
2020-1277284,2020-12-31,000001,Vente,300000,,,DEVANT CHEMENEGRAIN,B090,88490,88276,Lusse,88,,,882760000C1748,,,,,,,,,,,,,0,,,,,P,prés,,,6147,7.124433,48.283022
2020-1277285,2020-12-31,000002,Vente,,,,CHAMPE,B048,88490,88276,Lusse,88,,,882760000C1545,,2,,,,,,,,,,,0,,,,,,,,,,7.127936,48.283052
2020-1277285,2020-12-31,000002,Vente,,,,BASSES MER LUSSE,B012,88490,88276,Lusse,88,,,882760000C1565,,2,,,,,,,,,,,0,,,,,,,,,,7.127612,48.283319
2020-1277291,2020-11-24,000001,Vente,1798.34,,,LES PRES DE LA TRIMOULEE,B261,88490,88276,Lusse,88,,,882760000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,3397,7.079171,48.294102
2020-1277291,2020-11-24,000001,Vente,1798.34,,,LES PRES DE LA TRIMOULEE,B261,88490,88276,Lusse,88,,,882760000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,3840,7.079086,48.293455
2020-1277291,2020-11-24,000001,Vente,1798.34,,,LES PRES DE LA TRIMOULEE,B261,88490,88276,Lusse,88,,,882760000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,640,7.079931,48.293477
2020-1277291,2020-11-24,000001,Vente,1798.34,,,A LA TRIMOULEE,B305,88490,88276,Lusse,88,,,882760000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1950,7.079402,48.295099
