siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401267,00015,21440126700015,O,1983-03-01,21,2019,,2021-10-27T08:08:27,true,4,,,,PL,FORT GENTIL,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.191001,47.137781,0.82,street,Place du Fort Gentil 44770 La Plaine-sur-Mer,44126_0325,G,PLACE DU FORT GENTIL,
214401267,00031,21440126700031,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,,,,LD,PORT DE GRAVETTE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE POUR GEST PORT GRAVETTE,,,,75.1E,NAF1993,O,-2.211708,47.152088,0.69,street,Rue de Gravette 44770 La Plaine-sur-Mer,44126_0380,G,RUE DE GRAVETTE,
214401267,00056,21440126700056,O,1983-12-21,11,2019,,2021-10-27T08:08:27,false,4,,1,,RUE,DES AJONCS,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE CERCLE,,,,85.20Z,NAFRev2,N,-2.190831,47.137851,0.96,housenumber,1 Rue des Ajoncs 44770 La Plaine-sur-Mer,44126_0003_00001,G,1 RUE DES AJONCS,
214401267,00064,21440126700064,O,2000-03-30,02,2019,,2021-10-27T08:08:27,false,3,MAIRIE,,,PL,DE FORT GENTIL,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION PORTS LA GRAVETTE ET DU CORMIER,,,,85.51Z,NAFRev2,N,-2.191001,47.137781,0.7,street,Place du Fort Gentil 44770 La Plaine-sur-Mer,44126_0325,G,PLACE DU FORT GENTIL,
214401267,00072,21440126700072,O,2000-03-30,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,DE FORT GENTIL,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2016-11-16,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-2.191001,47.137781,0.7,street,Place du Fort Gentil 44770 La Plaine-sur-Mer,44126_0325,G,PLACE DU FORT GENTIL,
214401267,00080,21440126700080,O,2009-03-09,NN,,,2019-11-14T14:00:38,false,2,,,,PL,FORT GENTIL,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2016-12-05,F,OFFICE MUNICIPAL DE TOURISME,,,,93.29Z,NAFRev2,N,-2.191001,47.137781,0.82,street,Place du Fort Gentil 44770 La Plaine-sur-Mer,44126_0325,G,PLACE DU FORT GENTIL,
217702885,00369,21770288500369,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,ALL,DE LA PORTE DES SABLES,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE LITTORAL  LE CORMIER,,,,55.20Z,NAFRev2,N,-2.171311,47.157653,0.81,street,Avenue de la Porte des Sables 44770 La Plaine-sur-Mer,44126_0951,G,AVENUE DE LA PORTE DES SABLES,
224400028,00599,22440002800599,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,FORT GENTIL,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.191001,47.137781,0.82,street,Place du Fort Gentil 44770 La Plaine-sur-Mer,44126_0325,G,PLACE DU FORT GENTIL,
244400123,00018,24440012300018,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA MAIRIE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-2.1833,47.132723,0.6,street,Route de Sainte Marie 44770 La Plaine-sur-Mer,44126_shberh,G,ROUTE DE SAINTE MARIE,
264402355,00012,26440235500012,O,1983-03-01,,,,2019-11-14T14:00:38,true,3,MAIRIE,,,PL,FORT GENTIL,44770,LA PLAINE-SUR-MER,,BP 20,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.191001,47.137781,0.82,street,Place du Fort Gentil 44770 La Plaine-sur-Mer,44126_0325,G,PLACE DU FORT GENTIL,
301175493,00024,30117549300024,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU LOCH,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,-2.173404,47.152734,0.8,street,Rue du Lock 44770 La Plaine-sur-Mer,44126_0680,G,RUE DU LOCK,
301928354,00077,30192835400077,O,2008-04-01,,,,2021-02-23T10:36:07,true,1,,65,,BD,DE L'OCEAN,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,-2.180589,47.155646,0.85,housenumber,65 Boulevard de l’Océan 44770 La Plaine-sur-Mer,44126_0860_00065,G,65 BOULEVARD DE L OCEAN,
302856562,00012,30285656200012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA ROCTIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-2.172775,47.149399,0.96,street,La Roctière 44770 La Plaine-sur-Mer,44126_n7pb4y,G,LA ROCTIERE,
302856570,00015,30285657000015,O,,,,,2019-11-14T14:00:38,true,1,,5,,RUE,DE LA LEVERLERIE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-2.188652,47.134411,0.8,interpolation,5 Rue de la Levertrie 44770 La Plaine-sur-Mer,,G,3 RUE DE LA LEVERTRIE,
303394217,00010,30339421700010,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,5,,5,,RUE,JOSEPH ROUSSE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.191924,47.13663,0.96,housenumber,5 Rue Joseph Rousse 44770 La Plaine-sur-Mer,44126_0585_00005,G,5 RUE JOSEPH ROUSSE,
304424955,00017,30442495500017,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,BD,DE L'OCEAN LE CORMIER,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,55.71,NAP,N,-2.174219,47.155117,0.6,housenumber,7 Boulevard de l’Océan 44770 La Plaine-sur-Mer,44126_0860_00007,G,7 BOULEVARD DE L OCEAN,
304639446,00018,30463944600018,O,,,,,2019-11-14T14:00:38,true,1,,27,,RUE,D LA LIBERATION,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.189172,47.137045,0.88,housenumber,27 Rue de la Libération 44770 La Plaine-sur-Mer,44126_0660_00027,G,27 RUE DE LA LIBERATION,
304895915,00011,30489591500011,O,,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,DE LOCEAN,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1985-11-19,F,,,,,67.04,NAP,N,-2.190652,47.137283,0.64,housenumber,10 Rue de la Libération 44770 La Plaine-sur-Mer,44126_0660_00010,G,10 RUE DE LA LIBERATION,
305284234,00039,30528423400039,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,LOT,DES GENETS,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.189059,47.139178,0.7,housenumber,17 Rue des Genèts 44770 La Plaine-sur-Mer,44126_0350_00017,G,17 RUE DES GENETS,
305635088,00019,30563508800019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GENNIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-2.135994,47.143667,0.77,street,Route de la Geniere 44770 La Plaine-sur-Mer,44126_0352,G,ROUTE DE LA GENIERE,
306023037,00022,30602303700022,O,,,,,2019-11-14T14:00:38,true,1,,65,,BD,DE L OCEAN LE CORMIER,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.180589,47.155646,0.61,housenumber,65 Boulevard de l’Océan 44770 La Plaine-sur-Mer,44126_0860_00065,G,65 BOULEVARD DE L OCEAN,
306398116,00013,30639811600013,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,DES GENETS,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4J,NAF1993,N,-2.188108,47.13915,0.96,housenumber,12 Rue des Genèts 44770 La Plaine-sur-Mer,44126_0350_00012,G,12 RUE DES GENETS,
306639170,00035,30663917000035,O,1997-07-01,NN,,,2019-11-14T14:00:38,false,3,,6,,AV,DE LA GOVOGNE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,-2.187219,47.154521,0.86,housenumber,6 Avenue de la Govogne 44770 La Plaine-sur-Mer,44126_0360_00006,G,6 AVENUE DE LA GOVOGNE,
306809518,00013,30680951800013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA RENAUDIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.208386,47.139419,0.94,street,Route de la Renaudiere 44770 La Plaine-sur-Mer,44126_1033,G,ROUTE DE LA RENAUDIERE,
307610998,00055,30761099800055,O,1985-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DES PREFAUDIERES,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2E,NAFRev1,N,-2.225863,47.142564,0.96,street,Rue des Préfaudières 44770 La Plaine-sur-Mer,44126_1025,G,RUE DES PREFAUDIERES,
308370113,00034,30837011300034,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,BD,DE LA TARA,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,55.4B,NAF1993,N,-2.194573,47.157357,0.84,housenumber,1 Boulevard de la Tara 44770 La Plaine-sur-Mer,44126_1180_00001,G,1 BOULEVARD DE LA TARA,
308606862,00016,30860686200016,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,ALL,DU ROCHER VERT,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,70.2A,NAF1993,N,-2.171,47.159847,0.87,housenumber,7 Allée du Rocher Vert 44770 La Plaine-sur-Mer,44126_1040_00007,G,7 ALLEE DU ROCHER VERT,
308839513,00014,30883951300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ST MICHEL,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,70.2C,NAF1993,N,-2.171311,47.157653,0.43,street,Avenue de la Porte des Sables 44770 La Plaine-sur-Mer,44126_0951,G,AVENUE DE LA PORTE DES SABLES,
309136257,00016,30913625700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VILLAGE CLUB LA RENAUDIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.2C,NAF1993,N,-2.208386,47.139419,0.53,street,Route de la Renaudiere 44770 La Plaine-sur-Mer,44126_1033,G,ROUTE DE LA RENAUDIERE,
309540433,00369,30954043300369,O,2015-07-01,03,2019,,2021-10-27T08:16:50,false,1,LA GENIERE,,,RTE,DE LA FERTAIS,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.73A,NAFRev2,O,-2.138128,47.144851,0.85,street,Route de la Fertais 44770 La Plaine-sur-Mer,44126_0318,G,ROUTE DE LA FERTAIS,
310545538,00012,31054553800012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROCHE VERTE LOT PORT GIRAU,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,-2.189507,47.156631,0.4,street,Boulevard de Port-Giraud 44770 La Plaine-sur-Mer,44126_0981,G,BOULEVARD DE PORT GIRAUD,
310925094,00024,31092509400024,O,2006-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GOBTRIE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.22A,NAFRev2,N,-2.161034,47.141543,0.95,street,La Gobtrie 44770 La Plaine-sur-Mer,44126_j9lkoi,G,LA GOBTRIE,
311118186,00023,31111818600023,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,BD,DE L OCEAN,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.178893,47.155643,0.82,street,Boulevard de l’Océan 44770 La Plaine-sur-Mer,44126_0860,G,BOULEVARD DE L OCEAN,
311380679,00028,31138067900028,O,2015-09-01,,,,2019-11-14T14:00:38,true,2,,4,,CHE,DE GRIMAUD,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,70.22Z,NAFRev2,N,-2.199317,47.157243,0.85,housenumber,4 Chemin de Grimaud 44770 La Plaine-sur-Mer,44126_0395_00004,G,4 CHEMIN DE GRIMAUD,
311652028,00011,31165202800011,O,,,,,2019-11-14T14:00:38,true,1,,24,,RTE,DE QUIROUARD,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-2.204457,47.130666,0.73,street,Route de Quirouard 44770 La Plaine-sur-Mer,44126_1029,G,ROUTE DE QUIROUARD,
311980395,00025,31198039500025,O,1980-07-28,NN,,,2019-11-14T14:00:38,false,4,,21,,RUE,DES AJONCS,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4A,NAF1993,N,-2.186687,47.13874,0.96,housenumber,21 Rue des Ajoncs 44770 La Plaine-sur-Mer,44126_0003_00021,G,21 RUE DES AJONCS,
312062730,00014,31206273000014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,7,,,LA BRIANDIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,45.2V,NAFRev1,O,-2.164941,47.148991,0.96,housenumber,7 La Briandière 44770 La Plaine-sur-Mer,44126_vffzrb_00007,G,7 LA BRIANDIERE,
312117682,00020,31211768200020,O,,NN,,,2019-11-14T14:00:38,true,1,,18,,AV,DES QUATRE VENTS,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-2.208294,47.156377,0.55,housenumber,18 Avenue des 4 Vents 44770 La Plaine-sur-Mer,44126_1026_00018,G,18 AVENUE DES 4 VENTS,
312176134,00012,31217613400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA SAULZAIE LE CORMIER,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,-2.171975,47.157169,0.61,street,Avenue de la Saulzaie 44770 La Plaine-sur-Mer,44126_1101,G,AVENUE DE LA SAULZAIE,
312795552,00016,31279555200016,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.19104,47.137374,0.8,street,Rue de l’Eglise 44770 La Plaine-sur-Mer,44126_0308,G,RUE DE L EGLISE,
313007502,00021,31300750200021,O,2004-07-01,NN,,,2019-11-14T14:00:38,true,4,LE CORMIER,5,,BD,DE LA MER,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,-2.175001,47.157363,0.83,housenumber,5 Boulevard de la Mer 44770 La Plaine-sur-Mer,44126_0740_00005,G,5 BOULEVARD DE LA MER,
313583932,00014,31358393200014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,ART ESPACES VERTS,97,,BD,DE PORT GIRAUD,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,N,-2.192657,47.15701,0.87,housenumber,97 Boulevard de Port-Giraud 44770 La Plaine-sur-Mer,44126_0981_00097,G,97 BOULEVARD DE PORT GIRAUD,
313777740,00017,31377774000017,O,1978-01-01,12,2019,,2021-10-27T08:18:36,true,4,PORT GRAVETTE,,,BD,DE LA TARA,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-2.208425,47.155854,0.83,street,Boulevard de la Tara 44770 La Plaine-sur-Mer,44126_1180,G,BOULEVARD DE LA TARA,
314143116,00023,31414311600023,O,1993-11-23,NN,,,2019-11-14T14:00:38,true,3,,,,,,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
314364332,00028,31436433200028,O,,,,,2019-11-14T14:00:38,true,1,,18,,AV,DE LA SAULZINIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.174108,47.156337,0.89,housenumber,18 Avenue de la Saulzinière 44770 La Plaine-sur-Mer,44126_1120_00018,G,18 AVENUE DE LA SAULZINIERE,
314380601,00026,31438060100026,O,,,,,2019-11-14T14:00:38,true,1,,3,,PL,DE L EGLISE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.01,NAP,N,-2.19104,47.137374,0.71,street,Rue de l’Eglise 44770 La Plaine-sur-Mer,44126_0308,G,RUE DE L EGLISE,
314391996,00019,31439199600019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,BD,DE L OCEAN,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.178893,47.155643,0.82,street,Boulevard de l’Océan 44770 La Plaine-sur-Mer,44126_0860,G,BOULEVARD DE L OCEAN,
314576653,00021,31457665300021,O,1998-02-23,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU HAUT DE LA PLAINE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,-2.195706,47.14023,0.96,street,Rue du Haut de la Plaine 44770 La Plaine-sur-Mer,44126_0490,G,RUE DU HAUT DE LA PLAINE,
315431908,00013,31543190800013,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,PORT GIRAUD,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,03.21Z,NAFRev2,O,-2.189507,47.156631,0.94,street,Boulevard de Port-Giraud 44770 La Plaine-sur-Mer,44126_0981,G,BOULEVARD DE PORT GIRAUD,
315431908,00021,31543190800021,O,2008-12-15,00,2019,,2021-10-27T08:19:20,true,2,LE MARAIS,7,,,ZONE OSTREICOLE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,03.21Z,NAFRev2,N,-1.0668101,46.0513217,0.9,poi.wetland,Zone Ostréïcole (Zone humide) Yves,https://osm.org/way/42273144,G,,
315823849,00015,31582384900015,O,,,,,2019-11-14T14:00:38,true,1,,3,,PL,DE L'EGLISE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.19104,47.137374,0.71,street,Rue de l’Eglise 44770 La Plaine-sur-Mer,44126_0308,G,RUE DE L EGLISE,
315893925,00018,31589392500018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,227,,BD,LA TARA,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.221531,47.15331,0.78,housenumber,227 Boulevard de la Tara 44770 La Plaine-sur-Mer,44126_1180_00227,G,227 BOULEVARD DE LA TARA,
316359207,00024,31635920700024,O,1984-02-15,01,2019,,2021-10-27T08:19:43,false,4,,6,,RUE,DE PREFAILLES,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE NOTRE DAME DDEC,,,,85.20Z,NAFRev2,O,-2.192919,47.13568,0.96,housenumber,6 Rue de Préfailles 44770 La Plaine-sur-Mer,44126_1022_00006,G,6 RUE DE PREFAILLES,
316359207,00032,31635920700032,O,1987-06-18,11,2019,,2021-10-27T08:19:43,true,4,,6,,RUE,DE PREFAILLES,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.192919,47.13568,0.96,housenumber,6 Rue de Préfailles 44770 La Plaine-sur-Mer,44126_1022_00006,G,6 RUE DE PREFAILLES,
316367275,00047,31636727500047,O,2010-06-01,,,4332AA,2019-11-14T14:00:38,true,2,,227,,BD,DE LA TARA,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,-2.221531,47.15331,0.86,housenumber,227 Boulevard de la Tara 44770 La Plaine-sur-Mer,44126_1180_00227,G,227 BOULEVARD DE LA TARA,
316400597,00019,31640059700019,O,,NN,,,2019-11-14T14:00:38,true,1,,41,,AV,DE LA SAULZINIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.172667,47.158709,0.89,housenumber,41 Avenue de la Saulzinière 44770 La Plaine-sur-Mer,44126_1120_00041,G,41 AVENUE DE LA SAULZINIERE,
317056661,00034,31705666100034,O,1984-06-24,NN,,,2019-11-14T14:00:38,false,5,,,,,LA PIRAUDIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,O,-2.196288,47.137691,0.94,street,Rue de la Piraudière 44770 La Plaine-sur-Mer,44126_0903,G,RUE DE LA PIRAUDIERE,
318060167,00018,31806016700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZONE OSTREICOLE LE MARAIS,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,57.07,NAP,N,-2.2194195,47.1499657,0.82,poi.industrial,Zone Ostréicole du Marais (Zone industrielle) La Plaine-sur-Mer,https://osm.org/way/305515749,G,,
318105608,00018,31810560800018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE CORMIER,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.194257,47.1533,0.46,street,Rue de la Cormorane 44770 La Plaine-sur-Mer,44126_0251,G,RUE DE LA CORMORANE,
319195731,00017,31919573100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,PLAGES LA TARA OU LA PREE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319968830,00038,31996883000038,O,2012-04-01,,,7420ZQ,2021-05-21T03:32:59,true,2,,50,B,BD,DE LA TARA,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2021-05-05,F,ALAIN RAULT PHOTOGRAPHE,,,STUDIO OANAGOGOS,74.20Z,NAFRev2,N,-2.200532,47.157516,0.76,housenumber,50bis Boulevard de la Tara 44770 La Plaine-sur-Mer,44126_1180_00050_bis,G,50BIS BOULEVARD DE LA TARA,
320159817,00016,32015981700016,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,1,,37,,BD,DE L'OCEAN,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,-2.177539,47.155573,0.85,housenumber,37 Boulevard de l’Océan 44770 La Plaine-sur-Mer,44126_0860_00037,G,37 BOULEVARD DE L OCEAN,
320350127,00017,32035012700017,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,4,L-D MOULIN DE CHANTEPIE,,,RTE,CHANTEPIE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,-2.1833,47.132723,0.31,street,Route de Sainte Marie 44770 La Plaine-sur-Mer,44126_shberh,G,ROUTE DE SAINTE MARIE,
320583263,00050,32058326300050,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,66,,BD,PORT GIRAUD,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,51.1E,NAF1993,N,-2.192394,47.157351,0.8,housenumber,66 Boulevard de Port-Giraud 44770 La Plaine-sur-Mer,44126_0981_00066,G,66 BOULEVARD DE PORT GIRAUD,
320725708,00012,32072570800012,O,1981-01-05,NN,,4322AZ,2021-06-08T16:01:10,true,6,,25,,RUE,DE LA LIBERATION,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,43.22A,NAFRev2,N,-2.189358,47.13707,0.96,housenumber,25 Rue de la Libération 44770 La Plaine-sur-Mer,44126_0660_00025,G,25 RUE DE LA LIBERATION,
320807803,00012,32080780300012,O,1981-01-05,NN,,,2019-11-14T14:00:38,true,4,,,,,LA DOUTERIE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.193017,47.134579,0.93,street,Impasse de la Douterie 44770 La Plaine-sur-Mer,44126_0290,G,IMPASSE DE LA DOUTERIE,
321158495,00010,32115849500010,O,,NN,,,2019-11-14T14:00:38,true,1,,41,,AV,DE LA SAULZINIERE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,-2.172667,47.158709,0.89,housenumber,41 Avenue de la Saulzinière 44770 La Plaine-sur-Mer,44126_1120_00041,G,41 AVENUE DE LA SAULZINIERE,
321307860,00015,32130786000015,O,1978-03-01,,,,2019-11-14T14:00:38,true,4,,,,LD,PORT GIRAUD,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,03.21Z,NAFRev2,N,-2.189507,47.156631,0.94,street,Boulevard de Port-Giraud 44770 La Plaine-sur-Mer,44126_0981,G,BOULEVARD DE PORT GIRAUD,
321669566,00044,32166956600044,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONT DE THARON,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4F,NAF1993,N,-2.159122,47.156879,0.8,street,Impasse du Pont de Tharon 44770 La Plaine-sur-Mer,44126_0925,G,IMPASSE DU PONT DE THARON,
321695454,00017,32169545400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA TARA,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,55.3A,NAF1993,N,-2.208425,47.155854,0.94,street,Boulevard de la Tara 44770 La Plaine-sur-Mer,44126_1180,G,BOULEVARD DE LA TARA,
321753899,00038,32175389900038,O,2007-11-05,,,,2019-11-14T14:00:38,true,3,,45,,RUE,DU BERNIER,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,-2.184821,47.150798,0.81,housenumber,45 Rue de Bernier 44770 La Plaine-sur-Mer,44126_0061_00045,G,45 RUE DE BERNIER,
323388926,00046,32338892600046,O,2016-12-15,,,,2019-11-14T14:00:38,true,1,,10,,IMP,DU LITTORAL,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,41.10A,NAFRev2,N,-2.198259,47.158409,0.85,housenumber,10 Impasse du Littoral 44770 La Plaine-sur-Mer,44126_0668_00010,G,10 IMPASSE DU LITTORAL,
323462952,00041,32346295200041,O,2009-02-01,,,,2019-11-14T14:00:38,true,4,,25,,RUE,LOUIS BOURMAUD,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,ETHANOL CONCEPT,46.49Z,NAFRev2,N,-2.173405,47.152519,0.41,housenumber,25 Rue du Lock 44770 La Plaine-sur-Mer,44126_0680_00025,G,25 RUE DU LOCK,
323627968,00015,32362796800015,O,1982-02-15,NN,,4332AA,2020-05-06T03:58:14,true,4,,,,LD,LA MAZURE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,N,-2.208782,47.147116,0.94,street,Rue de la Mazure 44770 La Plaine-sur-Mer,44126_0716,G,RUE DE LA MAZURE,
323657577,00017,32365757700017,O,,NN,,,2019-11-14T14:00:38,true,1,,61,,BD,DE LA TARA,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,1986-08-04,F,,,,,03.20,NAP,N,-2.201786,47.156643,0.85,housenumber,61 Boulevard de la Tara 44770 La Plaine-sur-Mer,44126_1180_00061,G,61 BOULEVARD DE LA TARA,
323831255,00027,32383125500027,O,1983-02-01,NN,,4332AA,2020-05-06T03:56:04,false,4,,,,,LA MAZURE,44770,LA PLAINE-SUR-MER,,,44126,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,43.32A,NAFRev2,N,-2.208782,47.147116,0.94,street,Rue de la Mazure 44770 La Plaine-sur-Mer,44126_0716,G,RUE DE LA MAZURE,