siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014947,00787,13001494700787,O,2011-07-13,03,2019,,2021-11-30T11:06:47,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,PLACE FABIAN,78980,LONGNES,,BP 5,78346,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LONGNES,,,,84.11Z,NAFRev2,N,1.585847,48.922301,0.54,street,Rue Fabian 78980 Longnes,78346_0340,G,RUE FABIAN,
177802113,00577,17780211300577,O,2000-03-28,NN,,,2013-05-18T02:08:34,false,4,,,,PL,FABIAN,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE LONGNES,,,,84.11Z,NAFRev2,N,1.585847,48.922301,0.65,street,Rue Fabian 78980 Longnes,78346_0340,G,RUE FABIAN,
217803469,00014,21780346900014,O,1983-03-01,11,2019,,2021-10-27T08:10:43,true,4,,,,RUE,DES TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.585505,48.920305,0.95,street,Rue des Tourelles 78980 Longnes,78346_0870,G,RUE DES TOURELLES,
217803469,00022,21780346900022,O,1983-12-21,11,2019,,2021-10-27T08:10:43,false,3,,1,,RUE,DES ECOLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB GROUPE ROYER,,,,85.20Z,NAFRev2,N,1.58625,48.920844,0.95,housenumber,1 Rue des Ecoles 78980 Longnes,78346_0300_00001,G,1 RUE DES ECOLES,
217803469,00030,21780346900030,O,1987-04-06,02,2019,,2021-10-27T08:10:43,false,3,,3,,RUE,DES ECOLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROYER,,,,85.10Z,NAFRev2,N,1.586407,48.920797,0.95,housenumber,3 Rue des Ecoles 78980 Longnes,78346_0300_00003,G,3 RUE DES ECOLES,
217803469,00048,21780346900048,O,1995-12-25,NN,,,2008-01-04T18:42:36,false,2,,2,,RUE,TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT DE LONGNES,,,,36.00Z,NAFRev2,N,1.585325,48.919982,0.89,housenumber,2 Rue des Tourelles 78980 Longnes,78346_0870_00002,G,2 RUE DES TOURELLES,
257800953,00016,25780095300016,O,1983-03-01,NN,,,2013-05-18T02:20:09,true,4,MAIRIE,,,RUE,DES TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.585505,48.920305,0.95,street,Rue des Tourelles 78980 Longnes,78346_0870,G,RUE DES TOURELLES,
257802991,00014,25780299100014,O,1995-09-21,NN,,,2015-05-09T12:34:47,true,5,MAIRIE,,,RUE,DES TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,1.585505,48.920305,0.95,street,Rue des Tourelles 78980 Longnes,78346_0870,G,RUE DES TOURELLES,
257825828,00011,25782582800011,O,2003-09-26,02,2019,,2021-10-27T08:12:29,true,4,MAIRIE,2,,RUE,DES TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,36.00Z,NAFRev2,O,1.585325,48.919982,0.95,housenumber,2 Rue des Tourelles 78980 Longnes,78346_0870_00002,G,2 RUE DES TOURELLES,
267801041,00018,26780104100018,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,,,RUE,DES TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.585505,48.920305,0.95,street,Rue des Tourelles 78980 Longnes,78346_0870,G,RUE DES TOURELLES,
267805067,00019,26780506700019,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,,2,,RUE,DES TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.585325,48.919982,0.95,housenumber,2 Rue des Tourelles 78980 Longnes,78346_0870_00002,G,2 RUE DES TOURELLES,
297801201,00015,29780120100015,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,2,,RUE,TOURELLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.585325,48.919982,0.89,housenumber,2 Rue des Tourelles 78980 Longnes,78346_0870_00002,G,2 RUE DES TOURELLES,
297801896,00012,29780189600012,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,,MAIRIE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.576338,48.90398,0.52,street,Rue de la Haie Maillard 78980 Longnes,78346_0417,G,RUE DE LA HAIE MAILLARD,
303938153,00010,30393815300010,O,,,,,,true,1,,,,,,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,,,0,,,,,,
304029978,00026,30402997800026,O,1900-01-01,NN,,,2008-11-07T00:19:41,true,3,,1,,RUE,DE DREUX,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.585854,48.921198,0.95,housenumber,1 Rue de Dreux 78980 Longnes,78346_0270_00001,G,1 RUE DE DREUX,
305728388,00037,30572838800037,O,,NN,,,,true,1,,,,,LE CLOS HUBERT,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,51.1T,NAF1993,N,1.59212,48.920031,0.76,street,Rue du Clos Hubert 78980 Longnes,78346_0194,G,RUE DU CLOS HUBERT,
307770545,00019,30777054500019,O,1900-01-01,NN,,,2020-09-01T11:10:43,true,4,,,,LD,LE PETIT TERTRE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,01.11Z,NAFRev2,N,1.589097,48.923347,0.43,street,Rue du Tertre 78980 Longnes,78346_0810,G,RUE DU TERTRE,
307770552,00015,30777055200015,O,2002-10-27,NN,,,2009-09-09T03:57:07,true,4,,,,RUE,DES ECOLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.587091,48.920717,0.95,street,Rue des Ecoles 78980 Longnes,78346_0300,G,RUE DES ECOLES,
309075174,00016,30907517400016,O,1900-01-01,NN,,,2016-01-12T00:10:46,true,3,,,,,LA FORTELLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.586457,48.922879,0.93,street,Rue de la Fortelle 78980 Longnes,78346_0360,G,RUE DE LA FORTELLE,
311915375,00027,31191537500027,O,1900-01-01,NN,,,2010-10-21T06:06:44,false,4,,,,,,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,22.29B,NAFRev2,N,,,0,,,,,,
313260358,00012,31326035800012,O,1978-01-01,NN,,,2010-04-18T03:40:12,false,6,,24,,RTE,DE DREUX,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,1.582447,48.91877,0.77,housenumber,24 Rue de Dreux 78980 Longnes,78346_0270_00024,G,24 RUE DE DREUX,
313793226,00017,31379322600017,O,,,,,,true,1,,,,RTE,MANTES ANGLE PL DE L EGLIS,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314382748,00023,31438274800023,O,,NN,,,,true,1,,16,,RTE,DE LA LOMBARDIE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.589448,48.921274,0.84,housenumber,16 Rue de la Lombardie 78980 Longnes,78346_0510_00016,G,16 RUE DE LA LOMBARDIE,
314866310,00043,31486631000043,O,1999-07-01,,,,,false,3,,24,,RTE,DE VERSAILLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,45.2P,NAF1993,N,1.588264,48.918979,0.83,housenumber,24 Rue de Versailles 78980 Longnes,78346_0900_00024,G,24 RUE DE VERSAILLES,
315023879,00010,31502387900010,O,,NN,,,,true,1,,,,RTE,DE MONTREVILLE*HEURTELOUP,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6A,NAF1993,N,1.585394,48.917638,0.55,street,Rue de Heurteloup 78980 Longnes,78346_0420,G,RUE DE HEURTELOUP,
317208312,00015,31720831200015,O,,NN,,,,true,1,,7,,RUE,DE LA FORTELLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.06,NAP,N,1.586934,48.922493,0.95,housenumber,7 Rue de la Fortelle 78980 Longnes,78346_0360_00007,G,7 RUE DE LA FORTELLE,
317739845,00012,31773984500012,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,1.587744,48.920368,0.95,street,Rue de la Liberation 78980 Longnes,78346_0480,G,RUE DE LA LIBERATION,
317912210,00018,31791221000018,O,,NN,,,,true,1,,,,,LAFORTELLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318396348,00019,31839634800019,O,,,,,,true,1,,15,,RUE,DE MANTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.589123,48.922594,0.95,housenumber,15 Rue de Mantes 78980 Longnes,78346_0570_00015,G,15 RUE DE MANTES,
318402229,00013,31840222900013,O,1980-01-01,NN,,,,true,3,,24,,RTE,DE VERSAILLES,78980,LONGNES,,BP 3,78346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,1.588264,48.918979,0.83,housenumber,24 Rue de Versailles 78980 Longnes,78346_0900_00024,G,24 RUE DE VERSAILLES,
318618840,00017,31861884000017,O,,,,,,true,1,,,,,LD LA FORTELLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,45.2V,NAF1993,N,1.586457,48.922879,0.93,street,Rue de la Fortelle 78980 Longnes,78346_0360,G,RUE DE LA FORTELLE,
320947823,00011,32094782300011,O,,,,,,true,1,,14,,RTE,DE DREUX,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.584834,48.920812,0.77,housenumber,14 Rue de Dreux 78980 Longnes,78346_0270_00014,G,14 RUE DE DREUX,
321009672,00056,32100967200056,O,2013-07-04,NN,,,2017-03-05T03:21:26,true,5,,3,,RUE,DE HOUDAN,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,77.11A,NAFRev2,N,1.58736,48.918761,0.95,housenumber,3 Rue de Houdan 78980 Longnes,78346_0450_00003,G,3 RUE DE HOUDAN,
321222077,00018,32122207700018,O,,NN,,,,true,1,,40,,RUE,DE MONDREVILLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,01.1A,NAF1993,N,1.574223,48.903364,0.95,housenumber,40 Rue de Mondreville 78980 Longnes,78346_0630_00040,G,40 RUE DE MONDREVILLE,
321592875,00017,32159287500017,O,1980-11-01,NN,,,2017-07-12T10:17:59,true,4,,1,,RUE,HAMEAU DE MIRBEL,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,1.582478,48.92088,0.66,housenumber,1 Rue de Mirbel 78980 Longnes,78346_0600_00001,G,1 RUE DE MIRBEL,
321603821,00034,32160382100034,O,,NN,,,,true,1,,39,,RUE,DE VERSAILLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,1.590482,48.917777,0.96,housenumber,39 Rue de Versailles 78980 Longnes,78346_0900_00039,G,39 RUE DE VERSAILLES,
321818494,00015,32181849400015,O,1981-04-04,NN,,,2018-03-22T03:44:10,true,3,,,,,HAMEAU DE MIRBEL,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.581174,48.920992,0.58,street,Rue de Mirbel 78980 Longnes,78346_0600,G,RUE DE MIRBEL,
322766775,00025,32276677500025,O,1984-12-31,NN,,,2006-12-15T00:21:33,false,4,,16,,,HAMEAU DU VIVIER,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8F,NAF1993,N,1.588918,48.925077,0.89,housenumber,16 Residence le Hameau du Vivier 78980 Longnes,78346_a005_00016,G,16 RESIDENCE LE HAMEAU DU VIVIER,
324727130,00019,32472713000019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.588967,48.920762,0.4,street,Impasse de l’Ancienne Ferme 78980 Longnes,78346_nh9l7w,G,IMPASSE DE L ANCIENNE FERME,
324755776,00022,32475577600022,O,1988-07-31,NN,,,,true,3,LA FORTELLE,2,,RUE,VIGNETTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,1.57982,48.931853,0.89,housenumber,2 Rue des Vignettes 78980 Longnes,78346_0930_00002,G,2 RUE DES VIGNETTES,
325661957,00028,32566195700028,O,1998-02-05,,,,,true,1,,17,,RUE,DE LA LIBERATION,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,1.587026,48.919492,0.95,housenumber,17 Rue de la Liberation 78980 Longnes,78346_0480_00017,G,17 RUE DE LA LIBERATION,
325904324,00028,32590432400028,O,,NN,,,,true,1,,1,,RUE,HAMEAU DU VIVIER,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,60.10,NAP,N,1.586665,48.923466,0.91,housenumber,1 Rue du Hameau du Vivier 78980 Longnes,78346_0945_00001,G,1 RUE DU HAMEAU DU VIVIER,
325996478,00013,32599647800013,O,,NN,,,,true,1,,25,,RTE,DE MANTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.591586,48.922443,0.8,housenumber,25 Rue de Mantes 78980 Longnes,78346_0570_00025,G,25 RUE DE MANTES,
326326642,00062,32632664200062,O,2011-04-20,,,,2016-02-09T14:53:43,false,2,CD 928,,,RTE,DE MONDREVILLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2015-12-28,F,PERFORMANCE PLUS,,,,45.20A,NAFRev2,N,1.580546,48.901638,0.81,street,Rue de Mondreville 78980 Longnes,78346_0630,G,RUE DE MONDREVILLE,
326694882,00019,32669488200019,O,1982-11-10,,,,2006-10-27T01:40:45,true,3,,6,,RUE,MONDREVILLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.582475,48.900955,0.94,housenumber,6 Rue de Mondreville 78980 Longnes,78346_0630_00006,G,6 RUE DE MONDREVILLE,
327350542,00012,32735054200012,O,1983-01-01,NN,,,2020-08-20T11:04:48,false,4,,,,,LE PETIT HEURTELOUP,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,1.585394,48.917638,0.55,street,Rue de Heurteloup 78980 Longnes,78346_0420,G,RUE DE HEURTELOUP,
329357529,00018,32935752900018,O,,NN,,,,true,1,,12,,RUE,CROISETTE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,1.58014,48.930023,0.89,housenumber,12 Rue de la Croisette 78980 Longnes,78346_0206_00012,G,12 RUE DE LA CROISETTE,
330411752,00026,33041175200026,O,2008-09-19,NN,,,2021-02-08T12:00:38,true,2,,1,B,RUE,DU HEURTELOUP,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,1.585394,48.917638,0.71,street,Rue de Heurteloup 78980 Longnes,78346_0420,G,RUE DE HEURTELOUP,
331947184,00023,33194718400023,O,1998-10-02,,,,2008-11-07T00:50:54,false,3,,7,,RUE,DE LA CROIX ROUGE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.2C,NAF1993,N,1.586068,48.91685,0.95,housenumber,7 Rue de la Croix Rouge 78980 Longnes,78346_0214_00007,G,7 RUE DE LA CROIX ROUGE,
332317460,00019,33231746000019,O,1985-02-20,NN,,,,false,4,,3,,RUE,DE LA LIBERATION,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,O,1.5876,48.921394,0.95,housenumber,3 Rue de la Liberation 78980 Longnes,78346_0480_00003,G,3 RUE DE LA LIBERATION,
332317460,00027,33231746000027,O,1994-02-01,NN,,,2007-05-19T09:39:41,false,4,,3,,RTE,,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,O,1.586262,48.918905,0.6,housenumber,3 Rue de Heurteloup 78980 Longnes,78346_0420_00003,G,3 RUE DE HEURTELOUP,
332484211,00013,33248421100013,O,,,,,,true,1,,17,,RUE,DE LA LIBERATION,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,92.3H,NAF1993,N,1.587026,48.919492,0.95,housenumber,17 Rue de la Liberation 78980 Longnes,78346_0480_00017,G,17 RUE DE LA LIBERATION,
334096781,00011,33409678100011,O,1985-01-01,NN,,,2008-06-19T09:48:12,false,4,,2,,IMP,DES HAIES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.582841,48.901347,0.82,housenumber,2 Impasse des Haies 78980 Longnes,78346_0418_00002,G,2 IMPASSE DES HAIES,
334096781,00029,33409678100029,O,2007-01-01,,,,2014-11-10T08:27:10,true,2,HEURTELOUP,9,,RUE,DE MONDREVILLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,01.11Z,NAFRev2,N,1.581911,48.901214,0.95,housenumber,9 Rue de Mondreville 78980 Longnes,78346_0630_00009,G,9 RUE DE MONDREVILLE,
338406697,00049,33840669700049,O,2011-04-01,,,,2013-02-12T11:57:46,true,2,,1,,RUE,DU PETIT BOIS,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,74.30Z,NAFRev2,N,1.583618,48.930884,0.95,housenumber,1 Rue du Petit Bois 78980 Longnes,78346_0700_00001,G,1 RUE DU PETIT BOIS,
338850688,00015,33885068800015,O,1986-09-01,NN,,,2013-05-18T03:47:56,true,5,,20,,RTE,DE MANTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.23Z,NAFRev2,O,1.590574,48.922698,0.8,housenumber,20 Rue de Mantes 78980 Longnes,78346_0570_00020,G,20 RUE DE MANTES,
338850688,00023,33885068800023,O,1986-09-01,,,,2014-07-08T00:42:46,false,5,,,,RTE,DE VERSAILLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.23Z,NAFRev2,N,1.586584,48.919543,0.81,street,Rue de Versailles 78980 Longnes,78346_0900,G,RUE DE VERSAILLES,
338945538,00019,33894553800019,O,1986-09-01,NN,,,,true,1,,,,PL,DE L EGLISE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,55.4B,NAF1993,N,1.588967,48.920762,0.4,street,Impasse de l’Ancienne Ferme 78980 Longnes,78346_nh9l7w,G,IMPASSE DE L ANCIENNE FERME,
339201378,00017,33920137800017,O,,,,,,true,1,,2,,RUE,DE MONDREVILLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,45.2V,NAF1993,N,1.583866,48.900681,0.95,housenumber,2 Rue de Mondreville 78980 Longnes,78346_0630_00002,G,2 RUE DE MONDREVILLE,
339562472,00011,33956247200011,O,1986-12-01,NN,,,2006-12-15T00:29:30,false,4,,24,,RUE,DE MANTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1G,NAF1993,O,1.591365,48.92256,0.95,housenumber,24 Rue de Mantes 78980 Longnes,78346_0570_00024,G,24 RUE DE MANTES,
339644056,00022,33964405600022,O,1995-01-25,NN,,,2015-03-16T08:02:26,true,3,,10,,RUE,FABIEN,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.586214,48.922223,0.75,housenumber,10 Rue Fabian 78980 Longnes,78346_0340_00010,G,10 RUE FABIAN,
339816027,00041,33981602700041,O,1995-04-01,NN,,,2009-09-09T15:57:31,false,4,,,,RTE,DE MANTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,45.20A,NAFRev2,N,1.5905,48.922686,0.76,street,Rue de Mantes 78980 Longnes,78346_0570,G,RUE DE MANTES,
339856445,00012,33985644500012,O,1900-01-01,NN,,,2011-04-28T00:32:06,false,4,,31,,HAM,DU VIVIER,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,1.587568,48.924641,0.86,housenumber,31 Residence le Hameau du Vivier 78980 Longnes,78346_a005_00031,G,31 RESIDENCE LE HAMEAU DU VIVIER,
340406289,00041,34040628900041,O,2013-05-02,,,4399CZ,2016-01-31T04:22:43,true,4,,20,,RUE,DES VIGNETTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,DSA,43.99C,NAFRev2,N,1.580462,48.933736,0.95,housenumber,20 Rue des Vignettes 78980 Longnes,78346_0930_00020,G,20 RUE DES VIGNETTES,
340809243,00017,34080924300017,O,,,,,,true,1,,8,,RTE,DE LA FORTELLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7D,NAF1993,N,1.585443,48.923762,0.86,housenumber,8 Rue de la Fortelle 78980 Longnes,78346_0360_00008,G,8 RUE DE LA FORTELLE,
342035151,00022,34203515100022,O,1999-01-12,NN,,,2014-07-08T00:46:40,false,5,,10,,RTE,DE MANTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.21A,NAFRev2,O,1.588792,48.922465,0.8,housenumber,10 Rue de Mantes 78980 Longnes,78346_0570_00010,G,10 RUE DE MANTES,
342078110,00018,34207811000018,O,1987-07-01,NN,,,,true,3,,,,CHE,DEPARTEMENTAL N11,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
342105962,00019,34210596200019,O,,NN,,,,true,1,,7,,RUE,DE LA MARE AU ROY MIRBEL,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,54.10,NAP,N,1.55442,48.921554,0.71,housenumber,7 Rue de la Mare au Roi 78980 Longnes,78346_0584_00007,G,7 RUE DE LA MARE AU ROI,
342474673,00015,34247467300015,O,1987-07-01,NN,,,,true,3,,24,,CHE,DEPARTEMENTAL NO 11,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,2.2297424,48.6837762,0.75,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
343175568,00017,34317556800017,O,,,,,,true,1,,2,,RUE,DU HEURTELOUP,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,74.1G,NAF1993,N,1.586587,48.919028,0.82,housenumber,2 Rue de Heurteloup 78980 Longnes,78346_0420_00002,G,2 RUE DE HEURTELOUP,
343198867,00024,34319886700024,O,2014-09-12,,,,2021-02-23T10:58:31,true,1,,1,,PL,DU JEU DE BOULES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,90.03A,NAFRev2,N,1.580393,48.931635,0.86,housenumber,1 Place du Jeu de Boules 78980 Longnes,78346_0464_00001,G,1 PLACE DU JEU DE BOULES,
343724324,00011,34372432400011,O,1988-01-28,,,,,false,3,,34,,RUE,DE VERSAILLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,70.3A,NAF1993,N,1.591512,48.918128,0.96,housenumber,34 Rue de Versailles 78980 Longnes,78346_0900_00034,G,34 RUE DE VERSAILLES,
343724324,00029,34372432400029,O,1997-09-11,,,,,false,3,,30,,RUE,DE VERSAILLES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2000-10-01,F,TOLLETER JC MARCHAND DE BIENS,,,,70.3A,NAF1993,N,1.591088,48.918269,0.96,housenumber,30 Rue de Versailles 78980 Longnes,78346_0900_00030,G,30 RUE DE VERSAILLES,
343914818,00012,34391481800012,O,1987-11-26,NN,,,2008-01-04T22:21:43,true,3,,,,,,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344131602,00015,34413160200015,O,1988-02-23,NN,,,2020-07-31T03:51:29,true,3,,10,,RUE,FABIAN,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.586214,48.922223,0.95,housenumber,10 Rue Fabian 78980 Longnes,78346_0340_00010,G,10 RUE FABIAN,
344991914,00039,34499191400039,O,2010-02-16,,,,2012-11-09T00:38:23,true,2,,3,,,DE BREVAL,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,56.10A,NAFRev2,N,1.583699,48.92096,0.87,housenumber,3 Rue de Bréval 78980 Longnes,78346_0120_00003,G,3 RUE DE BREVAL,
345129555,00016,34512955500016,O,,NN,,,,true,1,,7,,RUE,DE LA MARE AU ROY,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,54.10,NAP,N,1.55442,48.921554,0.87,housenumber,7 Rue de la Mare au Roi 78980 Longnes,78346_0584_00007,G,7 RUE DE LA MARE AU ROI,
347635203,00016,34763520300016,O,1988-07-05,NN,,,,false,4,,8,,RUE,FABIAN,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,O,1.58548,48.9226,0.95,housenumber,8 Rue Fabian 78980 Longnes,78346_0340_00008,G,8 RUE FABIAN,
347892895,00017,34789289500017,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,51.1T,NAF1993,N,1.587782,48.921268,0.95,housenumber,8 Rue de la Liberation 78980 Longnes,78346_0480_00008,G,8 RUE DE LA LIBERATION,
348081639,00018,34808163900018,O,1988-08-25,NN,,,2015-08-06T04:05:35,true,4,,12,,RUE,FABIAN,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,68.20B,NAFRev2,N,1.585974,48.92301,0.95,housenumber,12 Rue Fabian 78980 Longnes,78346_0340_00012,G,12 RUE FABIAN,
349062687,00018,34906268700018,O,1988-10-01,01,2019,4399CZ,2021-10-27T08:39:16,true,5,,30,,RTE,DE MANTES,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.593277,48.922441,0.8,housenumber,30 Rue de Mantes 78980 Longnes,78346_0570_00030,G,30 RUE DE MANTES,
349269118,00023,34926911800023,O,1998-02-18,NN,,4322BA,2015-03-17T00:28:43,true,3,,4,,IMP,CROIX BUISSEE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.588517,48.919874,0.85,housenumber,4 Impasse de la Croix Buissee 78980 Longnes,78346_0210_00004,G,4 IMPASSE DE LA CROIX BUISSEE,
349532820,00058,34953282000058,O,2012-06-01,NN,,4520AC,2019-01-17T19:34:01,true,2,,,,RTE,DE DREUX,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,THEVENIAUT GERARD,45.20A,NAFRev2,O,1.585281,48.921105,0.72,street,Rue de Dreux 78980 Longnes,78346_0270,G,RUE DE DREUX,
349881920,00046,34988192000046,O,2015-09-22,00,2019,4312BA,2021-10-27T08:39:56,true,2,,16,,RUE,DE HOUDAN,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,TP BISIG GILLES,49.41B,NAFRev2,O,1.58804,48.917038,0.95,housenumber,16 Rue de Houdan 78980 Longnes,78346_0450_00016,G,16 RUE DE HOUDAN,
349903666,00015,34990366600015,O,1989-02-10,NN,,,2008-01-04T23:10:10,true,3,,6,,,HAMEAU DU VIVIER,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.586816,48.923708,0.89,housenumber,6 Rue du Hameau du Vivier 78980 Longnes,78346_0945_00006,G,6 RUE DU HAMEAU DU VIVIER,
349952630,00011,34995263000011,O,1989-03-01,NN,,,2013-04-18T08:32:29,false,4,,5,,RUE,FORTELLE,78980,LONGNES,,,78346,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,O,1.587155,48.922226,0.88,housenumber,5 Rue de la Fortelle 78980 Longnes,78346_0360_00005,G,5 RUE DE LA FORTELLE,