siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004110,00015,21500411000015,O,1983-03-01,02,2021,,2023-11-27T13:22:37,true,4,,,,,LA CHAUSSEE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.34562,48.702294,0.94,street,La Chaussee 50300 Ponts,50411_jqjohl,G,LA CHAUSSEE,
215004110,00023,21500411000023,O,1995-12-25,NN,,,2008-09-02T16:17:46,false,3,MAIRIE,,,,LA CHAUSSEE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.34562,48.702294,0.94,street,La Chaussee 50300 Ponts,50411_jqjohl,G,LA CHAUSSEE,
215004110,00031,21500411000031,O,2000-03-01,NN,,,2008-09-02T15:57:47,false,4,MAIRIE,,,,LA CHAUSSEE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.34562,48.702294,0.94,street,La Chaussee 50300 Ponts,50411_jqjohl,G,LA CHAUSSEE,
245000351,00057,24500035100057,O,2002-01-01,,,,2013-12-13T10:53:59,false,4,,,,,LE BOURG,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA NORD,,,,42.99Z,NAFRev2,N,-1.34051,48.70095,0.93,street,Le Bourg Robert 50300 Ponts,50411_B088,G,LE BOURG ROBERT,
245000351,00123,24500035100123,O,2003-01-01,,,,2008-09-02T15:52:13,false,3,,,,,LE BOURG,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2006-01-01,F,BATIMENT ATMPM (PERSONNES HANDICAPEES),,,,70.2C,NAFRev1,N,-1.34051,48.70095,0.93,street,Le Bourg Robert 50300 Ponts,50411_B088,G,LE BOURG ROBERT,
265002725,00017,26500272500017,O,1995-12-25,,,,2022-11-03T12:59:42,true,4,MAIRIE,,,,LA CHAUSSEE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.34562,48.702294,0.94,street,La Chaussee 50300 Ponts,50411_jqjohl,G,LA CHAUSSEE,
275002079,00018,27500207900018,O,,NN,,,,true,1,,,,,MAIRIE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.330699,48.703104,0.52,street,La Maréchallerie 50300 Ponts,50411_97uxyq,G,LA MARECHALLERIE,
295002638,00019,29500263800019,O,1997-01-08,NN,,,,true,1,,,,,,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300219540,00014,30021954000014,O,,NN,,,2006-11-25T09:11:29,true,1,,,,,LE BOURG ROBERT,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.34051,48.70095,0.95,street,Le Bourg Robert 50300 Ponts,50411_B088,G,LE BOURG ROBERT,
303456792,00025,30345679200025,O,1982-04-01,NN,,,2017-05-04T01:52:30,false,5,,,,LD,LA MENARDIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.23Z,NAFRev2,O,-1.338359,48.700995,0.94,street,La Menardiere 50300 Ponts,50411_p2haey,G,LA MENARDIERE,
303456792,00033,30345679200033,O,2015-03-12,,,,2021-02-23T10:36:30,true,3,,5,,,LIEUDIT LA MENARDIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-1.337708,48.700841,0.94,housenumber,5 La Menardiere 50300 Ponts,50411_p2haey_00005,G,5 LA MENARDIERE,
306766957,00022,30676695700022,O,1983-08-01,NN,,3109BA,2021-08-01T21:47:36,true,7,,6,,LD,LA MARECHALLERIE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,95.24Z,NAFRev2,N,-1.329652,48.704509,0.95,housenumber,6 La Maréchallerie 50300 Ponts,50411_97uxyq_00006,G,6 LA MARECHALLERIE,
306904707,03887,30690470703887,O,1992-02-28,NN,,,,false,3,,,,CHE,COMMUNAL RALLYE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1A,NAF1993,,,,0,,,,,,
310704879,00025,31070487900025,O,1987-12-23,NN,,,2014-06-14T00:23:23,true,5,,,,,LE BOURG ROBERT,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,O,-1.34051,48.70095,0.95,street,Le Bourg Robert 50300 Ponts,50411_B088,G,LE BOURG ROBERT,
311702021,00073,31170202100073,O,2005-07-01,12,2021,,2023-11-27T13:33:42,false,3,,,,,D AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,84.12Z,NAFRev2,O,-1.348709,48.706207,0.93,street,ZA d'Aubigny 50300 Ponts,50411_A001,G,ZA D AUBIGNY,
313000671,00047,31300067100047,O,2005-05-30,NN,,,2014-06-14T00:33:39,true,3,,,,,ZA D AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,O,-1.348709,48.706207,0.94,street,ZA d'Aubigny 50300 Ponts,50411_A001,G,ZA D AUBIGNY,
314247438,00026,31424743800026,O,1991-02-01,NN,,,2007-05-19T08:53:34,false,5,,,,,CTRE COMMERCIAL CONTINENT,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2006-02-22,F,S.M.L.XL.JEANS SURF STREET,,,,52.4W,NAFRev1,N,6.1860165,48.6405315,0.56,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
315237297,00017,31523729700017,O,1979-01-01,NN,,,,true,1,,,,LD,LA NOSTIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.1A,NAF1993,O,-1.320287,48.709552,0.71,street,La Nosliere 50300 Ponts,50411_flk4k0,G,LA NOSLIERE,
315776807,00010,31577680700010,O,1979-01-01,NN,,,,true,1,,,,,LA MARECHALERIE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-1.330543,48.70394,0.95,street,la Maréchalerie 50300 Ponts,50411_2mn1vg,G,LA MARECHALERIE,
317611010,00032,31761101000032,O,1987-11-19,NN,,,2015-05-14T05:01:30,true,5,ZONE ARTISANALE,,,,MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,-1.34779,48.709103,0.95,street,Maudon 50300 Ponts,50411_bavr1g,G,MAUDON,
318260742,00032,31826074200032,O,,NN,,,,true,1,,,,,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,52.4R,NAF1993,N,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
319198156,00063,31919815600063,O,2004-09-01,NN,,,2007-02-05T09:57:40,false,2,,,,,ZA DU MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-1.34779,48.709103,0.56,street,Maudon 50300 Ponts,50411_bavr1g,G,MAUDON,
319554051,00015,31955405100015,O,,NN,,,,true,1,,,,RTE,DE LA HAYE PESNEL,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.04,NAP,N,-1.3926507,48.7980031,0.82,poi.track,(Piste de course) La Haye-Pesnel,https://osm.org/way/438129405,G,,
320718802,00020,32071880200020,O,1982-01-01,NN,,,2020-03-10T12:54:19,false,4,,,,RTE,DE LA HAYE PESNEL,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,-1.3926507,48.7980031,0.82,poi.track,(Piste de course) La Haye-Pesnel,https://osm.org/way/438129405,G,,
322031246,00018,32203124600018,O,1981-04-17,NN,,,2022-06-30T04:18:54,true,3,RATTACHEMENT MAIRIE,,,PL,MAIRIE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.330699,48.703104,0.39,street,La Maréchallerie 50300 Ponts,50411_97uxyq,G,LA MARECHALLERIE,
322298308,00030,32229830800030,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL RALLYE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323735522,00019,32373552200019,O,1981-11-06,NN,,,2010-06-11T11:19:10,false,4,,2,,LD,AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,68.20B,NAFRev2,N,-1.346109,48.704065,0.95,housenumber,2 Aubigny 50300 Ponts,50411_euxaix_00002,G,2 AUBIGNY,
324601830,00049,32460183000049,O,1987-06-16,NN,,,2007-05-19T09:17:31,false,4,,,,,CENTRE COMMERCIAL RALLYE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2005-08-31,F,CHAUSS'BOUTIC,,,,52.4E,NAFRev1,O,,,0,,,,,,
325235208,00015,32523520800015,O,,NN,,,,true,1,,,,,FUMECON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3A,NAF1993,N,-1.340853,48.715164,0.94,street,Fumecon 50300 Ponts,50411_z70tg1,G,FUMECON,
328313960,00044,32831396000044,P,2023-02-01,,,,2023-04-14T14:32:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTS,,[ND],50411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,F,[ND],[ND],[ND],[ND],46.32A,NAFRev2,N,,,0,,,,,,
330732199,00022,33073219900022,O,,NN,,,,true,1,,,,,CAVIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-1.335361,48.707732,0.94,street,Cavigny 50300 Ponts,50411_019yh6,G,CAVIGNY,
330887951,00011,33088795100011,O,,NN,,,,true,1,,,,,LE GRAND AUDILLOU,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.324027,48.707648,0.79,street,Le Grand Andillou 50300 Ponts,50411_B199,G,LE GRAND ANDILLOU,
332389865,00012,33238986500012,O,,,,,,true,1,,,,,AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.346028,48.705516,0.95,street,Aubigny 50300 Ponts,50411_euxaix,G,AUBIGNY,
333187185,00017,33318718500017,O,1985-03-08,NN,,,2018-07-11T14:48:19,false,4,,,,,VILLAGE D AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,-1.347276,48.704364,0.58,street,Zone Artisanale d’Aubigny 50300 Ponts,50411_ttx2ow,G,ZONE ARTISANALE D AUBIGNY,
333324366,00025,33332436600025,O,1993-12-01,NN,,4331ZA,2019-06-24T13:27:17,true,5,,,,,LA MENARDIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,O,-1.338359,48.700995,0.94,street,La Menardiere 50300 Ponts,50411_p2haey,G,LA MENARDIERE,
334935566,00037,33493556600037,O,2005-12-01,02,2021,3900ZP,2023-11-27T13:49:50,true,4,,,,,ZA D AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,33.12Z,NAFRev2,O,-1.348709,48.706207,0.94,street,ZA d'Aubigny 50300 Ponts,50411_A001,G,ZA D AUBIGNY,
339341638,00023,33934163800023,O,1993-07-08,NN,,,,false,4,C C CARREFOUR,,,,ROUTE NATIONALE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2002-10-01,F,L'HEXAGONE,,,,55.3B,NAF1993,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340683697,00015,34068369700015,O,1987-02-24,,,,2009-03-18T20:37:33,true,6,CENTRE COMMERCIAL,,,LD,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
341279123,00010,34127912300010,O,1987-05-22,NN,,,2015-12-17T17:02:08,true,4,CENTRE COMMERCIAL,,,LD,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,O,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
341454700,00012,34145470000012,O,1987-06-15,NN,,,2022-06-20T12:10:10,true,3,CENTRE COMMERCIAL,,,RTE,NATIONALE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341454700,00020,34145470000020,O,1994-12-16,NN,,,,false,4,CENTRE COMMERCHEZ CONTINEN,,,,,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2002-02-28,F,L'ILE AUX CADEAUX,,,,70.2C,NAF1993,N,,,0,,,,,,
341498350,00014,34149835000014,O,1987-06-16,NN,,,2008-11-07T01:02:12,false,4,CTRE COMMERCIAL FOSSE CORD,,,,,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
341656288,00014,34165628800014,O,,NN,,,,true,1,,,,RTE,DE LA HAYE PESNEL,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,64.11,NAP,N,-1.3926507,48.7980031,0.82,poi.track,(Piste de course) La Haye-Pesnel,https://osm.org/way/438129405,G,,
341697548,00012,34169754800012,O,,NN,,,,true,1,,,,,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,64.43,NAP,N,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
341974905,00018,34197490500018,O,,,,,,true,1,,,,,GALERIE MARCHANDE DE RALLY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,64.24,NAP,N,,,0,,,,,,
343216941,00017,34321694100017,O,1987-10-01,,,,2008-11-08T00:17:25,true,3,CENTRE COMMERCIAL,,,,ROUTE NATIONALE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343255063,00012,34325506300012,O,,,,,,true,1,,,,,LE BOURG ROBERT,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,65.03,NAP,N,-1.34051,48.70095,0.95,street,Le Bourg Robert 50300 Ponts,50411_B088,G,LE BOURG ROBERT,
348217928,00020,34821792800020,O,2014-06-05,,,,2014-06-13T15:44:34,true,1,,1,,,LES ORMES,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,-1.343165,48.703838,0.94,housenumber,1 Les Ormes 50300 Ponts,50411_781cel_00001,G,1 LES ORMES,
349255596,00018,34925559600018,O,,NN,,,,true,1,,,,,LE BOURG ROBERT,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,-1.34051,48.70095,0.95,street,Le Bourg Robert 50300 Ponts,50411_B088,G,LE BOURG ROBERT,
349620542,00036,34962054200036,O,2012-09-20,NN,,,2018-10-23T19:34:52,true,2,,,,,ZA DU MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,64.20Z,NAFRev2,O,-1.34779,48.709103,0.56,street,Maudon 50300 Ponts,50411_bavr1g,G,MAUDON,
350409447,00017,35040944700017,O,1989-05-01,01,2021,,2023-11-27T13:11:34,true,3,,,,,LA NOSLIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320287,48.709552,0.94,street,La Nosliere 50300 Ponts,50411_flk4k0,G,LA NOSLIERE,
353913304,00013,35391330400013,O,1990-04-05,NN,,,2008-11-08T00:31:52,true,4,,,,,AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,-1.346028,48.705516,0.95,street,Aubigny 50300 Ponts,50411_euxaix,G,AUBIGNY,
353913304,00021,35391330400021,O,1996-01-01,NN,,,2006-11-27T14:26:12,false,3,,10,,,AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.346238,48.705627,0.95,housenumber,10 Aubigny 50300 Ponts,50411_euxaix_00010,G,10 AUBIGNY,
377730874,00189,37773087400189,O,2018-03-01,12,2021,,2023-11-27T13:16:57,false,1,,,,,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.22B,NAFRev2,O,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
378238075,00014,37823807500014,O,,NN,,,,true,1,,,,,LA LANDE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,74.1G,NAF1993,N,-1.330876,48.719828,0.94,street,La Lande 50300 Ponts,50411_f32kww,G,LA LANDE,
379746167,00012,37974616700012,O,1990-10-01,NN,,4520AC,2019-06-24T13:09:47,false,5,LE CHAMP DE LA CROIX,,,RTE,DE LA HAYE PESNEL,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,45.11Z,NAFRev2,O,-1.3926507,48.7980031,0.82,poi.track,(Piste de course) La Haye-Pesnel,https://osm.org/way/438129405,G,,
379746167,00020,37974616700020,O,2017-08-01,11,2021,4520AC,2023-11-27T13:19:32,true,1,,,,,ZA DE MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,45.11Z,NAFRev2,O,-1.34779,48.709103,0.56,street,Maudon 50300 Ponts,50411_bavr1g,G,MAUDON,
380194779,00019,38019477900019,O,1990-12-01,,,,,true,4,PARC CCIAL DE LA FOSSE COR,,,,,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
380990465,00060,38099046500060,O,2013-01-02,,,,2018-12-10T19:38:26,true,2,,24,,,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2018-09-30,F,AU PLAISIR DU PALAIS,,,AU PLAISIR DU PALAIS,47.81Z,NAFRev2,N,-1.341851,48.70371,0.95,housenumber,24 La Fosse Cordon 50300 Ponts,50411_b050_00024,G,24 LA FOSSE CORDON,
381148378,00031,38114837800031,P,2004-09-01,NN,,,2006-10-28T00:40:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PONTS,,[ND],50411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-04,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
381661099,00022,38166109900022,O,1991-05-31,,,,,false,4,CENTRE COMMERCIAL RALLYE,,,,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.4C,NAF1993,N,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
381863265,00512,38186326500512,O,1993-04-01,,,,2009-02-04T00:18:43,false,3,ETS NÂ°1514 ST LO,,,LOT,LA FOSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1997-01-19,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,-1.343436,48.704162,0.84,street,Lotissement la Fosse Cordon 50300 Ponts,50411_A010,G,LOTISSEMENT LA FOSSE CORDON,
383916129,00018,38391612900018,O,1992-01-01,01,2021,7120AZ,2023-11-27T13:25:36,true,4,,,,,MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,-1.34779,48.709103,0.95,street,Maudon 50300 Ponts,50411_bavr1g,G,MAUDON,
383921921,00417,38392192100417,O,1995-03-01,NN,,,2016-04-26T02:20:20,false,5,CENTRE COMMERCIAL,,,,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2014-12-31,F,ROSBIF - NÂ¿ 314,,,,47.22Z,NAFRev2,O,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
384309787,00024,38430978700024,O,2004-05-03,NN,,,2008-11-08T00:44:58,true,4,ZA DE MAUDON,,,,,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,25.2H,NAFRev1,O,-1.34779,48.709103,0.56,street,Maudon 50300 Ponts,50411_bavr1g,D,MAUDON,
384418927,00016,38441892700016,O,1992-01-01,NN,,,2008-01-04T22:38:25,true,3,,,,,LA NOSTIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.320287,48.709552,0.71,street,La Nosliere 50300 Ponts,50411_flk4k0,G,LA NOSLIERE,
387655756,00055,38765575600055,O,2015-05-05,12,2021,,2023-11-27T13:28:22,false,1,,,,,ZA DU MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,32.50A,NAFRev2,O,-1.34779,48.709103,0.56,street,Maudon 50300 Ponts,50411_bavr1g,G,MAUDON,
388729410,00034,38872941000034,O,2012-04-01,NN,,8129BP,2019-06-24T13:15:45,true,3,,,,,ZA D'AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.78B,NAFRev2,O,-1.348709,48.706207,0.94,street,ZA d'Aubigny 50300 Ponts,50411_A001,G,ZA D AUBIGNY,
390378990,00019,39037899000019,O,1993-03-26,NN,,,,false,4,CC,,,RTE,NATIONALE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2003-12-13,F,ASS SNC L'ILE FLEURIE,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390750503,00042,39075050300042,O,1998-10-05,NN,,4332AA,2021-11-05T03:47:11,false,8,,,,,LE BOURG ROBERT,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2021-09-01,F,A.I.D.,,,,43.32A,NAFRev2,N,-1.34051,48.70095,0.95,street,Le Bourg Robert 50300 Ponts,50411_B088,G,LE BOURG ROBERT,
391084324,00055,39108432400055,O,2005-01-01,NN,,2562BZ,2017-05-04T03:40:31,true,4,,,,,ZONE ACTIVITE DE MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
391301231,00018,39130123100018,O,1993-05-03,,,,,true,4,,18,,,CLOS ST ANDRE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,92.6C,NAF1993,N,-1.3481,48.715679,0.8,street,Le Clos Saint Andre 50300 Ponts,50411_B184,G,LE CLOS SAINT ANDRE,
392212122,00742,39221212200742,O,1994-11-18,NN,,,2021-03-02T15:57:56,false,5,CENTRE COMMERCIAL DE LA FOSSE CORDON,,,,LA FOSSE CORDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2018-10-01,F,LEADER PRICE,,,,47.11D,NAFRev2,O,-1.339904,48.702284,0.95,street,La Fosse Cordon 50300 Ponts,50411_B050,G,LA FOSSE CORDON,
392322939,00019,39232293900019,O,1993-10-04,NN,,4332AA,2019-06-24T13:18:29,true,5,,,,,LA LANDE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,O,-1.330876,48.719828,0.94,street,La Lande 50300 Ponts,50411_f32kww,G,LA LANDE,
393281936,00020,39328193600020,O,2000-03-15,NN,,,,false,4,SARL CMA,,,,ZA DE MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,74.1J,NAF1993,N,-1.34779,48.709103,0.56,street,Maudon 50300 Ponts,50411_bavr1g,G,MAUDON,
393999917,00015,39399991700015,O,1993-01-01,NN,,,2008-01-05T00:23:07,true,3,,,,,LA MAZURIE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.344598,48.719099,0.85,street,La Grande Mazurie 50300 Ponts,50411_B053,G,LA GRANDE MAZURIE,
394752869,00054,39475286900054,O,2007-03-01,,,,2009-11-13T07:38:20,false,3,,,,,LA MENARDIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.51Z,NAFRev2,N,-1.338359,48.700995,0.94,street,La Menardiere 50300 Ponts,50411_p2haey,G,LA MENARDIERE,
394871784,00010,39487178400010,O,1994-05-09,NN,,,,true,1,,,,RTE,DE LA HAYE PESNEL,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4R,NAF1993,O,-1.3926507,48.7980031,0.82,poi.track,(Piste de course) La Haye-Pesnel,https://osm.org/way/438129405,G,,
402303754,00020,40230375400020,O,2009-04-01,NN,,4334ZC,2019-06-17T13:39:23,false,2,,,,,ZI D'AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,43.34Z,NAFRev2,O,-1.347276,48.704364,0.72,street,Zone Artisanale d’Aubigny 50300 Ponts,50411_ttx2ow,G,ZONE ARTISANALE D AUBIGNY,
403805047,00012,40380504700012,O,,NN,,,,true,1,,,,,LE PETIT ARDILLON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.326409,48.707376,0.69,street,Le Petit Andillou 50300 Ponts,50411_B228,G,LE PETIT ANDILLOU,
404072332,00020,40407233200020,O,1997-12-15,NN,,,2012-06-20T05:37:25,true,6,,,,,LA CHAUSSEE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,N,-1.34562,48.702294,0.94,street,La Chaussee 50300 Ponts,50411_jqjohl,G,LA CHAUSSEE,
404670374,00010,40467037400010,O,1996-04-01,03,2021,1085ZZ,2023-11-27T13:48:32,true,3,,6,,,ZA MAUDON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,-1.346631,48.708092,0.66,housenumber,6 Maudon 50300 Ponts,50411_bavr1g_00006,G,6 MAUDON,
404800112,00017,40480011200017,O,1976-12-31,NN,,,,true,4,,,,,LA MARTELLIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.335026,48.714617,0.7,street,Les Martellieres 50300 Ponts,50411_6r6mfo,G,LES MARTELLIERES,
404800120,00010,40480012000010,O,1976-12-31,NN,,,,true,1,,,,,LA BREHARDIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,-1.310146,48.720293,0.51,street,Les Bréardières 50300 Ponts,50411_wj948c,G,LES BREARDIERES,
404800138,00012,40480013800012,O,1984-12-31,NN,,,,true,1,,,,,AUBIGNY,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,-1.346028,48.705516,0.95,street,Aubigny 50300 Ponts,50411_euxaix,G,AUBIGNY,
404800146,00015,40480014600015,O,1978-12-31,NN,,,2015-08-06T03:58:45,true,4,,,,,FUMECON,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,-1.340853,48.715164,0.94,street,Fumecon 50300 Ponts,50411_z70tg1,G,FUMECON,
404800153,00011,40480015300011,O,1986-12-31,NN,,,2008-01-04T20:46:01,true,3,,,,,LA CHANTELLERIE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.329817,48.713778,0.94,street,La Chantellerie 50300 Ponts,50411_1hfp0g,G,LA CHANTELLERIE,
404800161,00014,40480016100014,O,1984-12-31,NN,,,2015-07-05T03:19:19,true,3,,,,,LES MARTELLIERES,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.335026,48.714617,0.94,street,Les Martellieres 50300 Ponts,50411_6r6mfo,G,LES MARTELLIERES,
404800179,00016,40480017900016,O,1988-12-31,NN,,,2008-01-04T20:46:01,true,3,,,,,ANDILLOU,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.324027,48.707648,0.92,street,Le Grand Andillou 50300 Ponts,50411_B199,G,LE GRAND ANDILLOU,
404800187,00019,40480018700019,O,1993-05-01,NN,,,,true,4,,,,,LA HECTIERE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.314843,48.71642,0.94,street,La Hectiere 50300 Ponts,50411_pf29rx,G,LA HECTIERE,
404800195,00012,40480019500012,O,1993-03-01,NN,,,,true,1,,,,,LA FORGE,50300,PONTS,,,50411,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-1.302621,48.725841,0.94,street,La Forge 50300 Ponts,50411_rg5llc,G,LA FORGE,