id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95810,2019-01-15,000001,Vente,152500,7,,RUE FELKA,0007,08400,08303,Monthois,08,,,083030000E0391,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,,,567,4.7077,49.310646
2019-95810,2019-01-15,000001,Vente,152500,7,,RUE FELKA,0007,08400,08303,Monthois,08,,,083030000E0391,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,606,4.7077,49.310646
2019-95932,2019-03-29,000001,Vente,80000,3,,RUE DU COIN,0006,08400,08303,Monthois,08,,,083030000E0558,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,569,4.710832,49.312299
2019-95951,2019-04-12,000001,Vente,800,,,LE VILLAGE,B072,08400,08303,Monthois,08,,,083030000E0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,263,4.706026,49.313729
2019-95951,2019-04-12,000001,Vente,800,,,LE VILLAGE,B072,08400,08303,Monthois,08,,,083030000E0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,1252,4.705859,49.313591
2019-95995,2019-04-18,000001,Vente,5000,,,CHAMPBAN,B014,08400,08303,Monthois,08,,,08303000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,16240,4.714471,49.298829
2019-96081,2019-06-03,000001,Vente,210000,8,,RUE JACQUES D ALLAMONT,0048,08400,08303,Monthois,08,,,083030000E0091,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,502,4.70914,49.313969
2019-96104,2019-06-13,000001,Vente,175000,,,AU NOUVEAU BURNOD,B047,08400,08303,Monthois,08,,,083030000Z0360,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.712663,49.316918
2019-96104,2019-06-13,000001,Vente,175000,,,AU NOUVEAU BURNOD,B047,08400,08303,Monthois,08,,,083030000Z0367,,,,,,,,,,,,,0,,,,,T,terres,,,6740,4.711163,49.317549
2019-96104,2019-06-13,000001,Vente,175000,5185,,RUE DU GROS CHENE,0047,08400,08303,Monthois,08,,,083030000Z0512,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,2982,4.712613,49.317324
2019-96104,2019-06-13,000001,Vente,175000,3,,RUE DU GROS CHENE,0047,08400,08303,Monthois,08,,,083030000Z0530,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,347,4.711897,49.317171
2019-96104,2019-06-13,000001,Vente,175000,3,,RUE DU GROS CHENE,0047,08400,08303,Monthois,08,,,083030000Z0530,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,544,4.711897,49.317171
2019-96104,2019-06-13,000001,Vente,175000,3,,RUE DU GROS CHENE,0047,08400,08303,Monthois,08,,,083030000Z0530,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,1714,4.711897,49.317171
2019-96104,2019-06-13,000001,Vente,175000,3,,RUE DU GROS CHENE,0047,08400,08303,Monthois,08,,,083030000Z0530,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,2073,4.711897,49.317171
2019-96117,2019-06-24,000001,Vente,23100,,,LE CHEMIN DE LIRY,B018,08400,08303,Monthois,08,,,08303000ZM0122,,,,,,,,,,,,,0,,,,,T,terres,,,80000,4.691838,49.309424
2019-96121,2019-06-24,000001,Vente,13800,,,LE CHEMIN DE LIRY,B018,08400,08303,Monthois,08,,,08303000ZM0122,,,,,,,,,,,,,0,,,,,T,terres,,,80000,4.691838,49.309424
2019-96185,2019-08-08,000001,Vente,9283.9,,,LES PERTES,B051,08400,08303,Monthois,08,,,08303000ZE0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17420,4.740155,49.29896
2019-96220,2019-09-09,000001,Vente,72000,3,,RUE DES REMPARTS,0021,08400,08303,Monthois,08,,,083030000E0151,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,599,4.711267,49.311877
2019-96234,2019-09-13,000001,Vente,57500,1,,RUE CHARLES HEMMERLE,0046,08400,08303,Monthois,08,,,083030000E0248,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,310,4.708902,49.311801
