siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073716,00017,20007371600017,O,2017-01-01,01,2021,,2023-11-30T10:17:51,true,1,,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
218300408,00018,21830040800018,O,1983-03-01,01,2021,,2023-11-30T10:18:44,true,4,HOTEL DE VILLE,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.577273,43.776731,0.5,street,chemin de l'église vieille 83840 Châteauvieux,83040_0040,D,CHEMIN DE L EGLISE VIEILLE,
218300408,00026,21830040800026,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2001-06-21,F,CAISSE DES ECOLES CHATEAUVIAUX,,,,75.1A,NAF1993,N,6.577273,43.776731,0.5,street,chemin de l'église vieille 83840 Châteauvieux,83040_0040,D,CHEMIN DE L EGLISE VIEILLE,
218300408,00034,21830040800034,O,1997-01-01,NN,,,2006-10-26T23:41:50,false,3,HOTEL DE VILLE,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE DES EAUX DE CHATEAUVIEUX,,,,41.0Z,NAFRev1,N,6.577273,43.776731,0.5,street,chemin de l'église vieille 83840 Châteauvieux,83040_0040,D,CHEMIN DE L EGLISE VIEILLE,
268301660,00018,26830166000018,O,1984-12-04,NN,,,2017-08-06T14:19:41,true,4,,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303518,00016,26830351800016,O,2001-06-21,,,,2006-10-26T23:45:57,true,3,HOTEL DE VILLE,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,N,6.577273,43.776731,0.5,street,chemin de l'église vieille 83840 Châteauvieux,83040_0040,D,CHEMIN DE L EGLISE VIEILLE,
298302217,00013,29830221700013,O,1982-01-01,NN,,,2008-01-04T19:08:08,true,4,MAIRIE,1,,QUA,PLUS HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.577083,43.778236,0.77,street,Quartier Plus Haut Village 83840 Châteauvieux,83040_7d7ih2,G,QUARTIER PLUS HAUT VILLAGE,
318710043,00031,31871004300031,O,1999-04-01,NN,,,2014-07-06T03:33:06,true,6,,,,,BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,56.10A,NAFRev2,O,6.579502,43.776505,0.91,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
328440417,00017,32844041700017,O,1983-09-15,,,,2007-01-18T09:18:13,true,4,,,,,PEPINIERES DE DEMUEYES,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.1C,NAF1993,N,6.6018,43.790004,0.48,street,route des demueyes 52a 83840 Châteauvieux,83040_0030,G,ROUTE DES DEMUEYES 52A,
333235380,00040,33323538000040,O,1992-06-01,NN,,,2008-01-04T20:36:14,false,3,,,,,LE PLUS BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.579502,43.776505,0.93,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
334341898,00032,33434189800032,O,2008-05-15,,,,2011-10-17T16:08:12,false,2,,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2011-10-14,F,HARAS DE CHATEAUVIEUX,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343954814,00020,34395481400020,O,2012-01-01,,,,2021-02-23T10:59:04,true,1,,,,,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
348683509,00023,34868350900023,O,2016-01-01,,,4932ZA,2021-02-23T11:01:39,true,1,BAS VILLAGE,,,CHE,DE L EGLISE VIEILLE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,TAXI SQUIRI,49.32Z,NAFRev2,N,6.577273,43.776731,0.85,street,chemin de l'église vieille 83840 Châteauvieux,83040_0040,G,CHEMIN DE L EGLISE VIEILLE,
352513816,00038,35251381600038,O,2018-07-12,,,5610CQ,2021-02-23T11:04:58,true,1,LE HAUT VILLAGE,,,,QUARTIER FERRAGES,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,PASTAGRAOUS,10.85Z,NAFRev2,N,6.577083,43.778236,0.52,street,Quartier Plus Haut Village 83840 Châteauvieux,83040_7d7ih2,G,QUARTIER PLUS HAUT VILLAGE,
389546888,00022,38954688800022,O,2013-11-01,,,,2014-07-06T03:33:06,true,2,,,,,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2014-06-15,F,LA GRUPPI,,,,56.30Z,NAFRev2,N,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
390948818,00021,39094881800021,O,1998-01-02,,,,2011-04-28T00:55:20,false,2,,,,,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,,,,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
398104067,00010,39810406700010,O,,NN,,,,true,1,,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401594452,00013,40159445200013,O,1995-07-03,NN,,,2008-01-04T19:49:51,true,3,,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
407640895,00014,40764089500014,O,1988-12-31,NN,,,2019-06-24T13:27:06,true,4,,,,,LE HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,6.578647,43.776814,0.75,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
407640895,00022,40764089500022,O,2017-09-30,,,,2017-10-17T03:41:21,false,1,,,,,LE HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,6.578647,43.776814,0.75,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
407640903,00016,40764090300016,O,1995-04-12,NN,,,2014-02-17T02:33:18,true,4,LA MOUTONNIERE,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,6.585292,43.776379,0.38,street,Route de la Martre 83840 Châteauvieux,83040_0085,D,ROUTE DE LA MARTRE,
409919685,00019,40991968500019,O,1982-12-31,NN,,,2016-04-26T03:56:24,true,3,,,,,CHEZ MONSIEUR REY,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.1732673,49.1000343,0.8,poi.restaurant,Chez monsieur (Restaurant) Metz,https://osm.org/node/4011385405,G,,
409919693,00013,40991969300013,O,1988-12-31,NN,,,2008-01-04T21:34:04,true,3,,,,,HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.578647,43.776814,0.91,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
409979309,00013,40997930900013,O,1996-05-02,NN,,,,false,3,,,,,LE PLUS HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,60.2L,NAF1993,O,6.578647,43.776814,0.8,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
412019697,00017,41201969700017,O,1997-01-01,NN,,,2021-02-23T11:34:20,true,3,,,,,LE HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.578647,43.776814,0.75,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
424601524,00012,42460152400012,O,1974-07-01,NN,,,2008-01-05T01:00:52,true,3,MME BARBEAU,,,,MAIRIE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.577422,43.77812,0.91,street,Rue de la Mairie 83840 Châteauvieux,83040_0080,G,RUE DE LA MAIRIE,
440807220,00023,44080722000023,O,2021-04-01,,,,2021-04-03T11:15:02,true,1,VILLA MAGALI,318,,,CHE DU PLUS HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2021-04-01,A,LES CIGALES,,,,55.20Z,NAFRev2,N,6.578647,43.776814,0.87,housenumber,318 Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122_00318,G,318 CHEMIN DU PLUS HAUT VILLAGE,
448114629,00018,44811462900018,O,2003-04-01,03,2021,,2023-11-30T10:17:19,true,7,,,,RUE,DES ERABLES,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.21Z,NAFRev2,O,6.580685,43.776936,0.69,street,Chemin des Erables 83840 Châteauvieux,83040_0045,G,CHEMIN DES ERABLES,
448704817,00015,44870481700015,O,2003-04-01,NN,,,2008-01-04T23:27:33,true,3,,,,,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
453510851,00018,45351085100018,O,1996-03-28,NN,,,2009-05-07T15:10:12,false,4,LE PLUS BAS VILLAGE,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,6.579502,43.776505,0.93,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,D,LE PLUS BAS VILLAGE,
479784563,00013,47978456300013,O,2003-03-12,NN,,,2012-05-07T15:05:07,true,4,MAIRIE,,,,LE PLUS HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,79.90Z,NAFRev2,N,6.578647,43.776814,0.8,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
481787547,00019,48178754700019,O,2005-05-09,,,4399CZ,2014-10-23T00:16:00,true,2,CHATEAUVIEUX LE HAUT,,,,VILLA LA PROVIDENCE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.607353,50.763868,0.79,poi.guest_house,Chambres d'hôtes Villa Providence (Maison d'hôte) Wimereux,https://osm.org/way/123238842,G,,
484788088,00017,48478808800017,O,2005-10-05,,,,2011-10-06T05:08:51,true,2,BAS VILLAGE,,,,RUE PRINCIPALE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.579502,43.776505,0.51,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,D,LE PLUS BAS VILLAGE,
498259647,00010,49825964700010,O,2007-04-27,,,,2021-10-30T08:41:01,true,3,,,,,LE RIBAS,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,68.20B,NAFRev2,N,6.579723,43.779171,0.61,street,Chemin du Ribas 83840 Châteauvieux,83040_0100,G,CHEMIN DU RIBAS,
503787608,00010,50378760800010,O,2008-04-17,,,,2022-12-19T15:25:46,true,1,,,,,LE HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,68.20B,NAFRev2,N,6.578647,43.776814,0.75,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
503916355,00012,50391635500012,O,2008-04-21,,,,2017-06-08T08:11:45,true,2,,,,,LE COLLET,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,01.19Z,NAFRev2,N,6.577953,43.778644,0.64,street,Chemin du Collet 83840 Châteauvieux,83040_0015,G,CHEMIN DU COLLET,
517792859,00012,51779285900012,O,2010-01-01,,,,2009-10-29T08:23:46,true,1,,,,,LE HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,6.578647,43.776814,0.75,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
519561856,00013,51956185600013,O,2010-01-27,,,,2019-04-29T07:32:13,false,2,,,,CHE,DES ERABLES,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,6.580685,43.776936,0.81,street,Chemin des Erables 83840 Châteauvieux,83040_0045,G,CHEMIN DES ERABLES,
520427451,00015,52042745100015,O,2010-02-22,,,,2016-06-08T11:33:30,true,2,,,,PRO,DU RIBAS,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2016-05-18,A,LEIS AGASTS,,,,01.11Z,NAFRev2,N,6.579722,43.777416,0.78,street,Promenade du Ribas 83840 Châteauvieux,83040_0095,G,PROMENADE DU RIBAS,
523040491,00012,52304049100012,O,2010-06-09,,,,2022-12-30T03:52:16,true,2,,,,RTE,DES DEMUEYES,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,70.10Z,NAFRev2,N,6.6018,43.790004,0.8,street,route des demueyes 52a 83840 Châteauvieux,83040_0030,G,ROUTE DES DEMUEYES 52A,
529853251,00013,52985325100013,O,2011-01-02,,,,2016-01-28T13:11:29,true,1,,,,CHE,DU PLUS HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.45Z,NAFRev2,N,6.578647,43.776814,0.86,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
529858060,00039,52985806000039,P,2022-02-01,,,8121ZZ,2022-06-19T11:19:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUVIEUX,,[ND],83040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
732840293,00011,73284029300011,O,1973-01-01,NN,,,,true,4,,,,,BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,70.2C,NAFRev1,N,6.579502,43.776505,0.91,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
801013558,00029,80101355800029,O,2016-06-22,NN,,,2020-07-15T03:34:46,true,3,,,,LD,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.21Z,NAFRev2,O,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
803023936,00013,80302393600013,O,2014-06-16,NN,,,2018-09-29T13:42:21,true,3,,,,,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,56.10A,NAFRev2,O,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
819259599,00010,81925959900010,O,2016-03-15,,,,2023-10-13T09:37:28,true,2,,,,,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2023-09-28,F,,,,,01.13Z,NAFRev2,N,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
820296093,00025,82029609300025,O,2020-04-01,,,,2021-02-23T17:39:09,true,1,,207,,CHE,DES ERABLES,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,6.581478,43.777309,0.84,housenumber,207 Chemin des Erables 83840 Châteauvieux,83040_0045_00207,G,207 CHEMIN DES ERABLES,
821175445,00013,82117544500013,O,1965-07-30,,,,2016-06-27T09:54:54,true,1,MR RAYBAUD,,,,MAIRIE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,1965-07-30,A,,,,,93.12Z,NAFRev2,N,6.577422,43.77812,0.91,street,Rue de la Mairie 83840 Châteauvieux,83040_0080,G,RUE DE LA MAIRIE,
824943765,00019,82494376500019,O,2017-01-01,NN,,,2020-08-25T11:32:36,true,4,CHEMIN DES ERABLES,,,,LE PLUS BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,46.38B,NAFRev2,N,6.579502,43.776505,0.93,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
830101598,00019,83010159800019,O,2017-04-07,,,,2017-06-08T08:11:45,true,1,,,,,LE RIBAS,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,01.19Z,NAFRev2,N,6.579723,43.779171,0.61,street,Chemin du Ribas 83840 Châteauvieux,83040_0100,G,CHEMIN DU RIBAS,
831851597,00011,83185159700011,O,2017-09-01,01,2021,,2023-11-30T11:14:37,true,1,LE HAUT VILLAGE,,,,,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.45Z,NAFRev2,N,6.578647,43.776814,0.75,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,D,CHEMIN DU PLUS HAUT VILLAGE,
832933303,00014,83293330300014,O,2017-10-26,,,,2017-11-06T13:39:58,true,1,DOMAINE DES DEMUEYES,,,RTE,D52A,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2017-10-26,A,DOMAINE DES DEMUEYES,,,,01.21Z,NAFRev2,N,6.6018,43.790004,0.51,street,route des demueyes 52a 83840 Châteauvieux,83040_0030,G,ROUTE DES DEMUEYES 52A,
834015737,00028,83401573700028,O,2018-12-14,,,5610CQ,2023-11-14T03:40:38,true,2,,,,,LE BAS VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2023-11-10,F,,,,,56.10C,NAFRev2,N,6.579502,43.776505,0.86,locality,Le Plus Bas Village 83840 Châteauvieux,83040_B005,G,LE PLUS BAS VILLAGE,
844537290,00018,84453729000018,O,2019-01-07,,,,2018-12-12T08:41:12,true,1,,,,,CHEMIN DU RIBAS,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,86.90D,NAFRev2,N,6.579723,43.779171,0.93,street,Chemin du Ribas 83840 Châteauvieux,83040_0100,G,CHEMIN DU RIBAS,
849829445,00014,84982944500014,O,2019-04-08,,,1085ZZ,2019-04-10T13:53:29,true,1,,,,,LE HAUT VILLAGE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,10.85Z,NAFRev2,N,6.578647,43.776814,0.75,street,Chemin du Plus Haut Village 83840 Châteauvieux,83040_0122,G,CHEMIN DU PLUS HAUT VILLAGE,
884376047,00020,88437604700020,P,2022-12-31,,,5610CQ,2023-09-02T14:13:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUVIEUX,,[ND],83040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
884433376,00016,88443337600016,O,2020-07-01,01,2021,5610CQ,2023-11-30T11:32:38,true,3,,130,,RUE,DU CHATEAU,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2022-11-02,F,LA GRUPPI,,,,56.10A,NAFRev2,O,6.580107,43.776709,0.94,housenumber,130 Rue du Chateau 83840 Châteauvieux,83040_0025_00130,G,130 RUE DU CHATEAU,
891255150,00015,89125515000015,O,2020-07-06,,,8121ZZ,2020-11-23T09:58:53,true,1,,70,,,CHE SAINT PIERRE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,81.21Z,NAFRev2,N,6.579596,43.779443,0.88,housenumber,70 chemin de saint-pierre 83840 Châteauvieux,83040_0112_00070,G,70 CHEMIN DE SAINT PIERRE,
893286864,00010,89328686400010,O,2021-02-01,,,8121ZZ,2021-01-26T15:24:00,true,1,,149,,RUE,DU CHATEAU,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,81.21Z,NAFRev2,N,6.579991,43.776921,0.94,housenumber,149 Rue du Chateau 83840 Châteauvieux,83040_0025_00149,G,149 RUE DU CHATEAU,
898926738,00011,89892673800011,O,2021-05-04,,,1439ZA,2021-05-06T11:26:43,true,1,,92,,CHE,DE SAINT PIERRE,83840,CHATEAUVIEUX,,,83040,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,AU FIL DU CROCHET,14.39Z,NAFRev2,N,6.57956,43.779646,0.85,housenumber,92 chemin de saint-pierre 83840 Châteauvieux,83040_0112_00092,G,92 CHEMIN DE SAINT PIERRE,
919711234,00014,91971123400014,P,2022-10-01,,,8121ZZ,2023-04-03T11:34:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUVIEUX,,[ND],83040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-29,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
