id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,307,1.025306,43.497896
2021-497367,2021-02-19,000001,Vente,284500,247,,IMP LE VIGNAUX,0120,32130,32432,Seysses-Savès,32,,,324320000D0660,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,1878,1.024861,43.49801
2021-497367,2021-02-19,000001,Vente,284500,247,,IMP LE VIGNAUX,0120,32130,32432,Seysses-Savès,32,,,324320000D0660,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1000,1.024861,43.49801
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,15500,1.024822,43.49879
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,4477,1.023686,43.499594
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,16789,1.023888,43.49824
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0666,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.024238,43.497499
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0667,,,,,,,,,,,,,0,,,,,J,jardins,,,1406,1.024581,43.497574
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0668,,,,,,,,,,,,,0,,,,,J,jardins,,,169,1.02485,43.497743
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0671,,,,,,,,,,,,,0,,,,,J,jardins,,,258,1.024629,43.497471
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0672,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.024973,43.497751
2021-497367,2021-02-19,000001,Vente,284500,,,AU CASTAING,B012,32130,32432,Seysses-Savès,32,,,324320000D0674,,,,,,,,,,,,,0,,,,,S,sols,,,1435,1.023747,43.497695
2021-498452,2021-06-04,000001,Vente,10350,,,AU CHICARD,B015,32130,32432,Seysses-Savès,32,,,324320000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,10320,1.037189,43.510334
2021-498452,2021-06-04,000001,Vente,10350,,,AU CHICARD,B015,32130,32432,Seysses-Savès,32,,,324320000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,6930,1.036701,43.509484
2021-499897,2021-08-06,000001,Vente,500,,,AU VILLAGE,B082,32130,32432,Seysses-Savès,32,,,324320000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.039156,43.50687
2021-501577,2021-11-24,000001,Vente,225000,,,AU CHICARD,B015,32130,32432,Seysses-Savès,32,,,324320000B0307,,,,,,,,,,,,,0,,,,,J,jardins,,,298,1.039009,43.507132
2021-501577,2021-11-24,000001,Vente,225000,180,,RTE DE POMPIAC,0095,32130,32432,Seysses-Savès,32,,,324320000B0391,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1183,1.03856,43.507184
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0530,,,,,,,,,,,,,0,,,,,J,jardins,,,107,1.058355,43.495728
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0531,,,,,,,,,,,,,0,,,,,J,jardins,,,1263,1.057959,43.495519
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,531,1.057492,43.495242
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,228,1.0575,43.494846
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.057546,43.49493
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0536,,,,,,,,,,,,,0,,,,,J,jardins,,,83,1.057387,43.495028
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0537,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.057678,43.495429
2021-502203,2021-12-29,000001,Vente,2500,,,AU GARRAVET,B034,32130,32432,Seysses-Savès,32,,,324320000C0539,,,,,,,,,,,,,0,,,,,J,jardins,,,54,1.058015,43.495683
