id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366946,2019-01-18,000001,Vente,50000,,,HAM DE LA BRIERE,B045,91760,91315,Itteville,91,,,91315000AC0764,,,,,,,,,,,,,0,,,,,VE,vergers,,,556,2.343468,48.529946
2019-1366946,2019-01-18,000001,Vente,50000,98,,RTE DE ST VRAIN,0171,91760,91315,Itteville,91,,,91315000AC0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,2.343385,48.529908
2019-1366946,2019-01-18,000001,Vente,50000,,,HAM DE LA BRIERE,B045,91760,91315,Itteville,91,,,91315000AC0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.343297,48.530108
2019-1366946,2019-01-18,000001,Vente,50000,,,HAM DE LA BRIERE,B045,91760,91315,Itteville,91,,,91315000AC0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.343253,48.530157
2019-1366954,2019-01-09,000001,Vente,225000,2,A,AV DES SABLIERES,0140,91760,91315,Itteville,91,,,91315000AD0550,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,500,2.346437,48.530014
2019-1366965,2019-01-04,000001,Vente,186000,3,,RUE DU BILLOY,0015,91760,91315,Itteville,91,,,91315000AO1364,,,2,67,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341163,48.513386
2019-1366981,2019-01-17,000002,Vente,1000,,,LA COTE DE LAVAU,B018,91760,91315,Itteville,91,,,91315000AP0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1071,2.346635,48.519578
2019-1367066,2019-01-29,000001,Vente,280000,,,LES PRES PICARD,B082,91760,91315,Itteville,91,,,91315000AH0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,2.357541,48.533609
2019-1367066,2019-01-29,000001,Vente,280000,46,B,AV DE LA GARE,0080,91760,91315,Itteville,91,,,91315000AH0147,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,542,2.357541,48.533703
2019-1367124,2019-01-30,000001,Vente,275000,13,,AV DU MIDI,0120,91760,91315,Itteville,91,,,91315000AE0238,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,680,2.350923,48.534188
2019-1367128,2019-01-18,000001,Vente,280000,54,B,AV DE LA GARE,0080,91760,91315,Itteville,91,,,91315000AH0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,BT,taillis simples,,,823,2.360387,48.532515
2019-1367128,2019-01-18,000001,Vente,280000,54,B,AV DE LA GARE,0080,91760,91315,Itteville,91,,,91315000AH0069,,,,,,,,,,,,,0,2,Appartement,90,1,BT,taillis simples,,,823,2.360387,48.532515
2019-1367128,2019-01-18,000001,Vente,280000,,,LES PRES PICARD,B082,91760,91315,Itteville,91,,,91315000AH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,951,2.360706,48.532878
2019-1367136,2019-01-31,000001,Vente,240000,41,,CHE DES MARAIS,0115,91760,91315,Itteville,91,,,91315000AI0123,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,477,2.361932,48.508936
2019-1367136,2019-01-31,000001,Vente,240000,41,,CHE DES MARAIS,0115,91760,91315,Itteville,91,,,91315000AI0123,,,,,,,,,,,,,0,1,Maison,84,5,VE,vergers,,,600,2.361932,48.508936
2019-1367290,2019-02-20,000001,Vente,195000,97,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0330,,,2,83.42,,,,,,,,,1,1,Maison,83,4,,,,,,2.344628,48.516358
2019-1367291,2019-02-20,000001,Vente,148000,23,,RUE ST GOMBERT,0154,91760,91315,Itteville,91,,,91315000AO0158,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,38,2.34014,48.512918
2019-1367291,2019-02-20,000001,Vente,148000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1530,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.340117,48.513006
2019-1367293,2019-02-26,000001,Vente,288000,17,,RUE DU CLOS POT,0035,91760,91315,Itteville,91,,,91315000ZA1234,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,303,2.347518,48.527224
2019-1367340,2019-02-22,000001,Vente,262000,6,,RUE DES DIGITALES,0049,91760,91315,Itteville,91,,,91315000ZA0531,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,321,2.35162,48.521599
2019-1367348,2019-03-07,000001,Vente,270000,2,B,IMP DU MOULIN,0121,91760,91315,Itteville,91,,,91315000AC0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.341068,48.529854
2019-1367351,2019-03-01,000001,Vente,265000,13,,AV DES SABLIERES,0140,91760,91315,Itteville,91,,,91315000AC0698,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,532,2.343757,48.530173
2019-1367351,2019-03-01,000001,Vente,265000,13,,AV DES SABLIERES,0140,91760,91315,Itteville,91,,,91315000AC0698,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.343757,48.530173
2019-1367356,2019-03-06,000001,Vente,395000,15,,CHE DES MARAIS,0115,91760,91315,Itteville,91,,,91315000AI0015,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1010,2.358725,48.509519
2019-1367402,2019-03-13,000001,Vente,275000,2,B,IMP DU MOULIN,0121,91760,91315,Itteville,91,,,91315000AC0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.340955,48.529825
2019-1367410,2019-02-28,000001,Vente,169000,18,,RTE DE BOURAY,0019,91760,91315,Itteville,91,,,91315000AN0137,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,530,2.341125,48.510891
2019-1367452,2019-03-15,000001,Vente,253000,,,LE ROUSSET,B087,91760,91315,Itteville,91,,,91315000AN0025,,,,,,,,,,,,,0,,,,,T,terres,,,153,2.33742,48.511647
2019-1367452,2019-03-15,000001,Vente,253000,40,B,RTE DE BOURAY,0019,91760,91315,Itteville,91,,,91315000AN0070,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1008,2.337264,48.511246
2019-1367460,2019-03-01,000001,Vente,350000,,,LES HENTES,B047,91760,91315,Itteville,91,,,91315000ZA0940,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.349088,48.524801
2019-1367460,2019-03-01,000001,Vente,350000,6,,IMP DU SILENCE,0173,91760,91315,Itteville,91,,,91315000ZA0943,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,POTAG,Jardin potager,883,2.349372,48.524704
2019-1367460,2019-03-01,000001,Vente,350000,,,LES HENTES,B047,91760,91315,Itteville,91,,,91315000ZA0945,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.349469,48.524951
2019-1367482,2019-03-14,000001,Vente,272000,2,,RUE ST GOMBERT,0154,91760,91315,Itteville,91,,,91315000AO1528,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,244,2.336882,48.512545
2019-1367488,2019-03-15,000001,Vente,265000,44,,AV DU MIDI,0120,91760,91315,Itteville,91,,,91315000AD0510,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,638,2.346832,48.530494
2019-1367507,2019-03-12,000001,Vente,123000,33,B,AV DU MIDI,0120,91760,91315,Itteville,91,,,91315000AE0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,2.349776,48.532724
2019-1367638,2019-04-04,000001,Vente,240000,14,,RUE DES DIGITALES,0049,91760,91315,Itteville,91,,,91315000ZA0527,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,525,2.352051,48.522074
2019-1367749,2019-04-12,000001,Vente,290000,17,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1555,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,400,2.337817,48.514177
2019-1367799,2019-04-18,000001,Vente,95000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,2.343614,48.51492
2019-1367799,2019-04-18,000001,Vente,95000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0369,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.343454,48.514938
2019-1367799,2019-04-18,000001,Vente,95000,3,,RUE DE LA FOLIE,0062,91760,91315,Itteville,91,,,91315000AO1386,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,100,2.34309,48.514979
2019-1367799,2019-04-18,000001,Vente,95000,3,,RUE DE LA FOLIE,0062,91760,91315,Itteville,91,,,91315000AO1387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.343309,48.514952
2019-1367799,2019-04-18,000001,Vente,95000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1560,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.343203,48.514933
2019-1367854,2019-04-26,000001,Vente,271000,1,B,RUE DES DIGITALES,0049,91760,91315,Itteville,91,,,91315000ZA1492,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,282,2.350977,48.521521
2019-1367900,2019-04-26,000001,Vente,269500,25,,AV DE LA GARE,0080,91760,91315,Itteville,91,,,91315000AH0223,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,540,2.355733,48.535135
2019-1367909,2019-04-26,000001,Vente,255000,21,,AV DE LA GARE,0080,91760,91315,Itteville,91,,,91315000AH0220,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,542,2.355256,48.535277
2019-1367922,2019-04-30,000001,Vente,193000,91,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1327,,,6,83.59,8,83.59,,,,,,,2,2,Appartement,67,4,,,,,,2.344012,48.516034
2019-1367922,2019-04-30,000001,Vente,193000,91,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1327,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344012,48.516034
2019-1367922,2019-04-30,000001,Vente,193000,91,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1327,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344012,48.516034
2019-1368004,2019-04-30,000001,Vente,25000,,,LE CHENE BIDON,B015,91760,91315,Itteville,91,,,91315000ZH0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1385,2.333894,48.51157
2019-1368004,2019-04-30,000001,Vente,25000,56,,RTE DE BOURAY,0019,91760,91315,Itteville,91,,,91315000ZH0185,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,514,2.334238,48.51197
2019-1368014,2019-05-17,000001,Vente,267000,2,,AV DES ANCIENS COMBATTANTS,0007,91760,91315,Itteville,91,,,91315000AE0900,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,316,2.34835,48.534067
2019-1368020,2019-05-25,000001,Vente,71000,91,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1327,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344012,48.516034
2019-1368020,2019-05-25,000001,Vente,71000,91,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1327,,,7,31.38,,,,,,,,,1,2,Appartement,30,1,,,,,,2.344012,48.516034
2019-1368020,2019-05-25,000001,Vente,71000,91,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1327,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344012,48.516034
2019-1368051,2019-05-10,000001,Vente,200000,28,,RUE ST GOMBERT,0154,91760,91315,Itteville,91,,,91315000AO0593,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,360,2.341008,48.512634
2019-1368051,2019-05-10,000001,Vente,200000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0730,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.340909,48.51251
2019-1368058,2019-05-17,000001,Vente,277000,13,B,AV DES ANCIENS COMBATTANTS,0007,91760,91315,Itteville,91,,,91315000AD0651,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,626,2.347487,48.532387
2019-1368068,2019-05-27,000001,Vente,295000,24,,CHE POTIER,0135,91760,91315,Itteville,91,,,91315000ZH0240,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,702,2.332629,48.510044
2019-1368078,2019-05-21,000001,Vente,130000,11,,IMP DES BERGES DE LA JUINE,0109,91760,91315,Itteville,91,,,91315000AE0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,2.344704,48.53779
2019-1368109,2019-05-20,000002,Vente,106000,4,B,AV PAUL VERLAINE,0133,91760,91315,Itteville,91,,,91315000AD0757,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.34139,48.535692
2019-1368143,2019-05-31,000001,Vente,268000,43,,CHE DES MARAIS,0115,91760,91315,Itteville,91,,,91315000AI0282,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,726,2.362013,48.508732
2019-1368146,2019-05-28,000001,Vente,95000,4,Q,AV FOCH,0060,91760,91315,Itteville,91,,,91315000AD0725,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,559,2.3457,48.531394
2019-1368169,2019-05-16,000001,Vente,210000,34,A,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0188,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,164,2.3401,48.514124
2019-1368169,2019-05-16,000001,Vente,210000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0697,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.339877,48.514113
2019-1368169,2019-05-16,000001,Vente,210000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0698,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.340065,48.514062
2019-1368193,2019-05-29,000001,Vente,275000,29,,AV DU MIDI,0120,91760,91315,Itteville,91,,,91315000AE0680,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,678,2.349935,48.533078
2019-1368194,2019-06-18,000001,Vente,196000,4,,AV DES ANCIENS COMBATTANTS,0007,91760,91315,Itteville,91,,,91315000AE0314,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,507,2.348171,48.533892
2019-1368206,2019-06-15,000001,Vente,187000,4,,CHE DE LA LONGUE RAIE,0113,91760,91315,Itteville,91,,,91315000AE0836,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352685,48.535257
2019-1368206,2019-06-15,000001,Vente,187000,4,,CHE DE LA LONGUE RAIE,0113,91760,91315,Itteville,91,,,91315000AE0836,,,1,62.92,,,,,,,,,1,2,Appartement,68,3,,,,,,2.352685,48.535257
2019-1368209,2019-06-14,000001,Vente,250000,4,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO1203,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,264,2.337037,48.513273
2019-1368240,2019-06-11,000001,Vente,270000,29,,RUE JEAN JAURES,0100,91760,91315,Itteville,91,,,91315000AO1249,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,437,2.345855,48.516354
2019-1368299,2019-06-13,000001,Vente,215000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1607,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.343786,48.515155
2019-1368299,2019-06-13,000001,Vente,215000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1610,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.343829,48.515023
2019-1368299,2019-06-13,000001,Vente,215000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1611,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.344061,48.514976
2019-1368322,2019-06-21,000001,Vente,306000,67,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0262,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,373,2.34114,48.514654
2019-1368340,2019-06-14,000001,Vente,260000,53,,AV DU CHATEAU,0020,91760,91315,Itteville,91,,,91315000AE0831,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,588,2.352241,48.536164
2019-1368346,2019-06-28,000001,Vente,272000,45,,RUE DES DIGITALES,0049,91760,91315,Itteville,91,,,91315000ZA0516,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,297,2.351152,48.522708
2019-1368349,2019-06-26,000001,Vente,280000,68,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0351,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,280,2.344653,48.515876
2019-1368349,2019-06-26,000001,Vente,280000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0352,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.344603,48.515907
2019-1368349,2019-06-26,000001,Vente,280000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,366,2.344581,48.515672
2019-1368379,2019-06-28,000001,Vente,285000,44,T,RTE DE ST VRAIN,0171,91760,91315,Itteville,91,,,91315000ZA1228,,,3,105.92,,,,,,,,,1,1,Maison,102,7,,,,,,2.349208,48.523462
2019-1368444,2019-06-19,000001,Vente,175000,33,,AV DU CHATEAU,0020,91760,91315,Itteville,91,,,91315000AE0926,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,977,2.350326,48.536784
2019-1368469,2019-06-28,000001,Vente,292000,22,,CHE DES MARAIS,0115,91760,91315,Itteville,91,,,91315000AI0260,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,853,2.360116,48.508933
2019-1368532,2019-07-09,000001,Vente,215000,37,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0069,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,56,2.339186,48.514115
2019-1368532,2019-07-09,000001,Vente,215000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0869,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.339175,48.514217
2019-1368569,2019-07-12,000001,Vente,145500,8,B,AV DE BALLANCOURT,0010,91760,91315,Itteville,91,,,91315000AE0933,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,164,2.34732,48.533622
2019-1368581,2019-07-05,000001,Vente,361500,1,,RUE DE L ENFER,0058,91760,91315,Itteville,91,,,91315000AO0313,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,485,2.343454,48.516136
2019-1368581,2019-07-05,000001,Vente,361500,2,,RUE DE L ENFER,0058,91760,91315,Itteville,91,,,91315000AO1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.34345,48.516298
2019-1368588,2019-07-03,000001,Vente,220150,31,,RTE DE BOURAY,0019,91760,91315,Itteville,91,,,91315000ZH0105,,,,,,,,,,,,,0,1,Maison,101,6,T,terres,,,637,2.331054,48.513026
2019-1368588,2019-07-03,000001,Vente,220150,,,LE CHENE BIDON,B015,91760,91315,Itteville,91,,,91315000ZH0122,,,,,,,,,,,,,0,,,,,L,landes,,,60,2.330885,48.512566
2019-1368720,2019-07-19,000001,Vente,360000,,,LES FAUBOURGS,B025,91760,91315,Itteville,91,,,91315000AO1074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,2.34538,48.513773
2019-1368720,2019-07-19,000001,Vente,360000,15,,CHE DE LA FERTE,0141,91760,91315,Itteville,91,,,91315000AO1500,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,714,2.345339,48.51368
2019-1368722,2019-07-23,000001,Vente,283000,6,A,CHE DE MOCQUETONNEAU,0124,91760,91315,Itteville,91,,,91315000ZH0310,,,3,98.08,,,,,,,,,1,1,Maison,77,4,,,,,,2.32886,48.511925
2019-1368791,2019-07-16,000001,Vente,249875,10,,RTE DES MURS,0128,91760,91315,Itteville,91,,,91315000AK0249,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,720,2.355719,48.497513
2019-1368791,2019-07-16,000001,Vente,249875,10,,RTE DES MURS,0128,91760,91315,Itteville,91,,,91315000AK0249,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,2.355719,48.497513
2019-1368806,2019-07-31,000001,Vente,220000,5214,,AV DU CHATEAU,0020,91760,91315,Itteville,91,,,91315000AE0726,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,596,2.346017,48.536916
2019-1368806,2019-07-31,000001,Vente,220000,5214,,AV DU CHATEAU,0020,91760,91315,Itteville,91,,,91315000AE0726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,596,2.346017,48.536916
2019-1368868,2019-07-18,000001,Vente,370000,,,LES CHATILLONS,B012,91760,91315,Itteville,91,,,91315000AN0348,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.344398,48.507428
2019-1368868,2019-07-18,000001,Vente,370000,,,LES CHATILLONS,B012,91760,91315,Itteville,91,,,91315000AN0352,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.344016,48.507342
2019-1368868,2019-07-18,000001,Vente,370000,3,,ALL BEAUREGARD,0012,91760,91315,Itteville,91,,,91315000AN0526,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,863,2.344553,48.507351
2019-1368868,2019-07-18,000001,Vente,370000,,,LES CHATILLONS,B012,91760,91315,Itteville,91,,,91315000AN0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,2.344155,48.507198
2019-1368889,2019-07-26,000001,Vente,222500,43,,AV DES FLEURS,0056,91760,91315,Itteville,91,,,91315000AE0207,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,566,2.350623,48.535634
2019-1368892,2019-07-24,000001,Vente,260000,22,,AV DU GEN LECLERC,0082,91760,91315,Itteville,91,,,91315000AE0426,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,433,2.344465,48.535123
2019-1368917,2019-08-01,000001,Vente,349999,12,,AV DU CHATEAU,0020,91760,91315,Itteville,91,,,91315000AE0778,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,399,2.344929,48.53644
2019-1368917,2019-08-01,000001,Vente,349999,12,,AV DU CHATEAU,0020,91760,91315,Itteville,91,,,91315000AE0778,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,2.344929,48.53644
2019-1368920,2019-07-25,000001,Vente,305000,14,,RUE CRX BOISSEE,0040,91760,91315,Itteville,91,,,91315000AO1221,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,861,2.34415,48.512222
2019-1368920,2019-07-25,000001,Vente,305000,14,,RUE CRX BOISSEE,0040,91760,91315,Itteville,91,,,91315000AO1221,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,2.34415,48.512222
2019-1368925,2019-08-09,000001,Vente,262000,7,B,RTE DE BOURAY,0019,91760,91315,Itteville,91,,,91315000AO0006,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,1182,2.334158,48.512851
2019-1368925,2019-08-09,000001,Vente,262000,7,B,RTE DE BOURAY,0019,91760,91315,Itteville,91,,,91315000AO0006,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,2.334158,48.512851
2019-1368926,2019-08-06,000001,Vente,282500,5000,,CHE DE LA FERTE,0141,91760,91315,Itteville,91,,,91315000AO1475,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,861,2.345532,48.511064
2019-1368927,2019-08-14,000002,Vente,327000,37,,CHE DES MARAIS,0115,91760,91315,Itteville,91,,,91315000AI0284,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,2.361443,48.509086
2019-1368937,2019-08-14,000001,Vente,140000,13,,PL CHARLES DE GAULLE,0022,91760,91315,Itteville,91,,,91315000AO0277,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,68,2.342446,48.515085
2019-1368937,2019-08-14,000001,Vente,140000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1572,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.342355,48.51518
2019-1368999,2019-08-12,000001,Vente,290000,140,,RTE DE ST VRAIN,0171,91760,91315,Itteville,91,,,91315000AD0065,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,592,2.340467,48.53468
2019-1369006,2019-08-26,000001,Vente,125000,59,,AV DU MIDI,0120,91760,91315,Itteville,91,,,91315000AD0628,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,461,2.347632,48.53076
2019-1369010,2019-08-13,000001,Vente,285000,21,,RUE DU CLOS POT,0035,91760,91315,Itteville,91,,,91315000ZA1255,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,307,2.347527,48.527419
2019-1369071,2019-08-29,000001,Vente,245000,19,,CHE DES MARAIS,0115,91760,91315,Itteville,91,,,91315000AI0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1122,2.359271,48.509616
2019-1369081,2019-08-27,000001,Vente,322000,,,LA COTE DE LAVAU,B018,91760,91315,Itteville,91,,,91315000AP0412,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.347329,48.519476
2019-1369081,2019-08-27,000001,Vente,322000,,,LA COTE DE LAVAU,B018,91760,91315,Itteville,91,,,91315000AP0413,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.347568,48.51948
2019-1369081,2019-08-27,000001,Vente,322000,39,,RTE DE ST VRAIN,0171,91760,91315,Itteville,91,,,91315000AP0414,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,625,2.347535,48.519512
2019-1369081,2019-08-27,000001,Vente,322000,39,,RTE DE ST VRAIN,0171,91760,91315,Itteville,91,,,91315000AP0414,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.347535,48.519512
2019-1369081,2019-08-27,000001,Vente,322000,,,LA COTE DE LAVAU,B018,91760,91315,Itteville,91,,,91315000AP0417,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.34801,48.51937
2019-1369081,2019-08-27,000001,Vente,322000,39,,RTE DE ST VRAIN,0171,91760,91315,Itteville,91,,,91315000AP0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2925,2.34692,48.519896
2019-1369082,2019-08-28,000001,Vente,315750,16,,AV MOZART,0123,91760,91315,Itteville,91,,,91315000AE0502,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,714,2.343319,48.534235
2019-1369084,2019-08-27,000002,Vente,28000,7,,AV DU MIDI,0120,91760,91315,Itteville,91,,,91315000AE0950,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.351604,48.534527
2019-1369104,2019-09-06,000001,Vente,110000,7,,CHE DE LAVAU,0117,91760,91315,Itteville,91,,,91315000AB0993,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,823,2.341084,48.515689
2019-1369133,2019-09-03,000001,Vente,280000,6,B,AV ALBERT 1ER,0005,91760,91315,Itteville,91,,,91315000AD0699,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,345,2.348099,48.53258
2019-1369140,2019-08-27,000001,Vente,295000,5,B,AV DU MIDI,0120,91760,91315,Itteville,91,,,91315000AE0949,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,525,2.351293,48.534655
2019-1369227,2019-09-13,000001,Vente,70000,87,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0323,,,3,29,,,,,,,,,1,2,Appartement,32,2,,,,,,2.343923,48.51583
2019-1369227,2019-09-13,000001,Vente,70000,87,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0323,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343923,48.51583
2019-1369268,2019-09-13,000001,Vente,175000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0036,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.336811,48.513535
2019-1369268,2019-09-13,000001,Vente,175000,7,T,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0776,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,61,2.336917,48.513617
2019-1369268,2019-09-13,000001,Vente,175000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1343,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.336902,48.513545
2019-1369270,2019-09-19,000001,Vente,230000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO0043,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.33686,48.513758
2019-1369270,2019-09-19,000001,Vente,230000,11,,RUE ST GERMAIN,0150,91760,91315,Itteville,91,,,91315000AO0045,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,456,2.337058,48.51398
2019-1369270,2019-09-19,000001,Vente,230000,,,LE VLG,B097,91760,91315,Itteville,91,,,91315000AO1179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,2.336836,48.513845
2019-1369271,2019-09-06,000001,Vente,315000,5,,RUE CRX BOISSEE,0040,91760,91315,Itteville,91,,,91315000AO0398,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,535,2.342714,48.51408
2019-1369284,2019-09-12,000001,Vente,295000,11,B,AV DES ANCIENS COMBATTANTS,0007,91760,91315,Itteville,91,,,91315000AE0301,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,531,2.348156,48.533273
2019-1369347,2019-09-20,000001,Vente,268000,,,LES FAUBOURGS,B025,91760,91315,Itteville,91,,,91315000AO1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,2.345465,48.513238