siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002195,00014,21700219500014,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,3,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.373238,47.53541,0.84,housenumber,3 Place de la Mairie 70110 Esprels,70219_0035_00003,G,3 PLACE DE LA MAIRIE,
217002195,00022,21700219500022,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,3,,2,,RUE,DE VESOUL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.369824,47.535916,0.85,street,Rue de Vesoul 70110 Esprels,70219_ve1024,G,RUE DE VESOUL,
217002195,00030,21700219500030,O,1997-07-31,NN,,,2008-01-04T18:40:30,false,3,MAIRIE,,,PL,NOUVELLE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.372157,47.534655,0.33,street,Pl de la Fontaine des Tilleuls 70110 Esprels,70219_0017,G,PL DE LA FONTAINE DES TILLEULS,
217002195,00048,21700219500048,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,3,,PL,MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.373238,47.53541,0.78,housenumber,3 Place de la Mairie 70110 Esprels,70219_0035_00003,G,3 PLACE DE LA MAIRIE,
257000547,00014,25700054700014,O,1983-03-01,NN,,,2007-05-19T08:24:41,true,3,MAIRIE,3,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,6.373238,47.53541,0.84,housenumber,3 Place de la Mairie 70110 Esprels,70219_0035_00003,G,3 PLACE DE LA MAIRIE,
257001040,00035,25700104000035,O,2006-10-05,11,2020,,2022-08-29T09:10:09,true,2,,41,B,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,6.386403,47.536601,0.95,housenumber,41b Rue de la Gare 70110 Esprels,70219_0018_00041_b,G,41B RUE DE LA GARE,
267002194,00012,26700219400012,O,1983-03-01,NN,,,2010-06-26T03:14:46,true,3,,,,,MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.373741,47.535498,0.92,street,Place de la Mairie 70110 Esprels,70219_0035,G,PLACE DE LA MAIRIE,
277105961,00019,27710596100019,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297002198,00010,29700219800010,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.1C,NAF1993,N,6.373741,47.535498,0.92,street,Place de la Mairie 70110 Esprels,70219_0035,G,PLACE DE LA MAIRIE,
300432853,00020,30043285300020,O,,NN,,,,true,1,,,,CHE,DE NEGROT,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.02,NAP,N,6.37836,47.535246,0.74,street,Rue de Négrot 70110 Esprels,70219_0045,G,RUE DE NEGROT,
307014258,00015,30701425800015,O,1963-01-01,NN,,,2019-06-24T13:16:22,true,6,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
310469796,00034,31046979600034,O,1999-08-19,NN,,,2011-07-29T06:02:28,true,4,,36,B,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,45.3A,NAF1993,O,6.381829,47.536071,0.86,housenumber,36bis Rue de la Gare 70110 Esprels,70219_0018_00036_bis,G,36BIS RUE DE LA GARE,
310630348,00061,31063034800061,O,,,,,2021-07-03T03:39:48,true,1,,,,RUE,DES PIQUETS,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.2Z,NAF1993,N,6.371658,47.536457,0.95,street,Rue des Piquets 70110 Esprels,70219_0056,G,RUE DES PIQUETS,
311078877,00017,31107887700017,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312531411,00022,31253141100022,O,,,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,64.23,NAP,N,,,0,,,,,,
312534886,00022,31253488600022,O,,NN,,,,true,1,,,,RUE,DU PONT DE L OGNON,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.377158,47.534145,0.75,street,Rue de Pont sur l’Ognon 70110 Esprels,70219_0050,G,RUE DE PONT SUR L OGNON,
313134165,00023,31313416500023,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313947095,00029,31394709500029,O,1978-10-11,NN,,,2008-11-07T00:29:12,false,4,,9,,RUE,BACHIN,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1995-09-01,F,PIANOS - STUDIO D,,,,36.3Z,NAF1993,N,6.372162,47.537161,0.94,housenumber,9 Rue Bachin 70110 Esprels,70219_0003_00009,G,9 RUE BACHIN,
314359910,00010,31435991000010,O,1978-01-01,NN,,,2019-09-25T19:34:28,true,4,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314569302,00016,31456930200016,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317851632,00024,31785163200024,O,1900-01-01,NN,,4334ZC,2020-03-02T08:51:50,true,9,,3,,RUE,CHEMIN DU BUISSENOT,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.31Z,NAFRev2,N,6.38672,47.535741,0.69,housenumber,3 Rue du Buissenot 70110 Esprels,70219_0006_00003,G,3 RUE DU BUISSENOT,
317851632,00032,31785163200032,O,2008-12-03,NN,,,2020-03-02T08:51:50,false,2,,6,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2010-03-31,F,C P H,,,,43.32A,NAFRev2,O,6.373824,47.535343,0.84,housenumber,6 Place de la Mairie 70110 Esprels,70219_0035_00006,G,6 PLACE DE LA MAIRIE,
319170650,00026,31917065000026,O,1987-04-09,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319170734,00010,31917073400010,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
319272407,00028,31927240700028,O,,NN,,,,true,1,,,,,LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,48.01,NAP,N,6.380534,47.536755,0.93,street,Rue de la Gare 70110 Esprels,70219_0018,G,RUE DE LA GARE,
319274528,00037,31927452800037,O,1984-05-15,NN,,,2022-09-30T06:52:27,false,4,,,,,GRANDE RUE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,86.21Z,NAFRev2,N,6.380534,47.536755,0.43,street,Rue de la Gare 70110 Esprels,70219_0018,G,RUE DE LA GARE,
319274528,00045,31927452800045,O,2021-01-01,,,,2022-11-03T16:09:25,true,1,,15,,RUE,DE VESOUL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.371868,47.53478,0.95,housenumber,15 Rue de Vesoul 70110 Esprels,70219_ve1024_00015,G,15 RUE DE VESOUL,
320621774,00019,32062177400019,O,1980-11-15,NN,,,,true,1,,,,RUE,DE LA CHARRIERE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,20.1A,NAF1993,N,6.375828,47.537217,0.94,street,Rue de la Charriere 70110 Esprels,70219_0008,G,RUE DE LA CHARRIERE,
320811672,00023,32081167200023,O,1999-01-01,NN,,,2016-01-12T00:11:17,false,3,,41,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.385586,47.536624,0.95,housenumber,41 Rue de la Gare 70110 Esprels,70219_0018_00041,G,41 RUE DE LA GARE,
320818339,00014,32081833900014,O,,NN,,,,true,1,,,,,GARE D'ESPRELS,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.380534,47.536755,0.81,street,Rue de la Gare 70110 Esprels,70219_0018,G,RUE DE LA GARE,
320971781,00010,32097178100010,O,,,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
321859357,00014,32185935700014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.374021,47.536323,0.95,street,Rue de l’Eglise 70110 Esprels,70219_0048,G,RUE DE L EGLISE,
322178732,00010,32217873200010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.373741,47.535498,0.83,street,Place de la Mairie 70110 Esprels,70219_0035,G,PLACE DE LA MAIRIE,
322404526,00012,32240452600012,O,,,,,,true,1,,,,RTE,DE BONNAL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.370672,47.53297,0.75,street,Rue de Bonnal 70110 Esprels,70219_0004,G,RUE DE BONNAL,
323017079,00019,32301707900019,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,51.30,NAP,N,,,0,,,,,,
323209288,00014,32320928800014,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,64.11,NAP,N,,,0,,,,,,
323209296,00017,32320929600017,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
323223545,00019,32322354500019,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,39.08,NAP,N,,,0,,,,,,
323223552,00015,32322355200015,O,,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
323730127,00012,32373012700012,O,,,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323796649,00016,32379664900016,O,,,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
324451046,00019,32445104600019,O,1982-04-01,NN,,,,true,4,,,,RTE,DE VESOUL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1D,NAF1993,N,6.369824,47.535916,0.75,street,Rue de Vesoul 70110 Esprels,70219_ve1024,G,RUE DE VESOUL,
326242435,00013,32624243500013,O,,,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,,,0,,,,,,
326914959,00043,32691495900043,O,2021-12-21,,,,2022-01-01T15:19:14,true,1,,23,,RUE,DE LA FONTAINE SAINTDESLE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,70.22Z,NAFRev2,N,6.37092,47.537185,0.89,housenumber,23 Rue de la Fontaine Saint Desle 70110 Esprels,70219_0016_00023,G,23 RUE DE LA FONT SAINT DESLE,
326921731,00013,32692173100013,O,1983-02-19,NN,,,2012-09-14T04:28:52,true,5,,11,,RUE,DE LA VIRNOCHE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,43.91A,NAFRev2,O,6.378011,47.537711,0.94,housenumber,11 Rue de la Virnoche 70110 Esprels,70219_0080_00011,G,11 RUE DE LA VIRNOCHE,
330025305,00013,33002530500013,O,1984-05-15,NN,,,2008-11-07T00:48:20,false,4,,,,RTE,DE VILLERSEXEL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,32.2A,NAF1993,O,6.372157,47.534655,0.34,street,Pl de la Fontaine des Tilleuls 70110 Esprels,70219_0017,G,PL DE LA FONTAINE DES TILLEULS,
330892258,00048,33089225800048,O,2012-08-01,NN,,,2021-02-23T10:51:11,true,3,,7,,,VOIE MONNIOT BINET,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,O,6.370523,47.537067,0.94,housenumber,7 Voie Monniot Binet 70110 Esprels,70219_0039_00007,G,7 VOIE MONNIOT BINET,
331096388,00011,33109638800011,O,,NN,,,,true,1,,,,RUE,DE MARAST,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,6.370859,47.53744,0.95,street,Rue de Marast 70110 Esprels,70219_0036,G,RUE DE MARAST,
332797273,00015,33279727300015,O,1985-01-01,NN,,,2019-04-10T10:27:22,true,4,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335212205,00025,33521220500025,O,2007-04-10,,,,2014-07-08T00:40:56,true,3,,4,,RUE,DE PIETE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2010-07-31,F,DEVAUX JEAN-MARC,,,,10.13B,NAFRev2,N,6.380436,47.537759,0.94,housenumber,4 Rue de Piete 70110 Esprels,70219_0046_00004,G,4 RUE DE PIETE,
335309258,00010,33530925800010,O,1986-04-04,NN,,,,true,4,,,,,LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,6.380534,47.536755,0.93,street,Rue de la Gare 70110 Esprels,70219_0018,G,RUE DE LA GARE,
338336894,00013,33833689400013,O,1986-07-01,NN,,,2009-12-17T20:05:52,true,4,,,,RTE,DE VILLERSEXEL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,45.2V,NAFRev1,O,6.372157,47.534655,0.34,street,Pl de la Fontaine des Tilleuls 70110 Esprels,70219_0017,G,PL DE LA FONTAINE DES TILLEULS,
338394190,00023,33839419000023,O,1995-05-16,NN,,,2008-11-07T00:57:32,false,4,,36,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2000-01-18,F,GARAGE COLLIEUX,,,,50.2Z,NAF1993,O,6.382266,47.536682,0.95,housenumber,36 Rue de la Gare 70110 Esprels,70219_0018_00036,G,36 RUE DE LA GARE,
341331437,00010,34133143700010,O,1987-06-01,NN,,,,true,4,,35,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,6.381538,47.536788,0.95,housenumber,35 Rue de la Gare 70110 Esprels,70219_0018_00035,G,35 RUE DE LA GARE,
343932844,00016,34393284400016,O,1988-03-01,,,,,true,4,,9,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,6.375264,47.53608,0.95,housenumber,9 Rue de la Gare 70110 Esprels,70219_0018_00009,G,9 RUE DE LA GARE,
343963401,00017,34396340100017,O,1988-03-14,NN,,,2012-12-10T02:33:39,true,4,,9,,RUE,BONNAL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,02.20Z,NAFRev2,N,6.371529,47.533677,0.94,housenumber,9 Rue de Bonnal 70110 Esprels,70219_0004_00009,G,9 RUE DE BONNAL,
344022520,00011,34402252000011,O,,,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347770752,00025,34777075200025,O,2008-11-01,,,,2008-11-24T14:48:15,false,1,,16,,RUE,PAVEE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,6.371752,47.535613,0.94,housenumber,16 Rue Pavée 70110 Esprels,70219_0055_00016,G,16 RUE PAVEE,
349080028,00013,34908002800013,O,1989-01-02,NN,,,2015-03-19T03:15:27,true,6,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
349974261,00027,34997426100027,O,1989-01-01,NN,,,2006-10-27T03:55:13,false,3,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
356000000,25063,35600000025063,O,2012-01-01,,,,2019-08-24T04:28:56,false,3,,2,,PL,ARMAND EME,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.373187,47.53554,0.83,housenumber,2 Place Armand Eme 70110 Esprels,70219_ria1i9_00002,G,2 PLACE ARMAND EME,
356000430,02316,35600043002316,O,1991-01-01,NN,,,2009-10-17T13:16:55,false,4,,2,,RUE,PAVEE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.372125,47.535619,0.8,street,Rue Pavée 70110 Esprels,70219_0055,G,RUE PAVEE,
378233241,00033,37823324100033,O,2008-07-01,01,2020,,2022-08-29T09:05:25,true,4,,16,,RUE,PAVEE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,71.12B,NAFRev2,N,6.371752,47.535613,0.94,housenumber,16 Rue Pavée 70110 Esprels,70219_0055_00016,G,16 RUE PAVEE,
383191350,00040,38319135000040,O,2019-12-20,,,,2020-01-31T03:41:40,true,1,,36,,RUE,DE VESOUL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,86.90E,NAFRev2,N,6.366922,47.536474,0.95,housenumber,36 Rue de Vesoul 70110 Esprels,70219_ve1024_00036,G,36 RUE DE VESOUL,
383274982,00016,38327498200016,O,1991-10-10,NN,,,2006-11-25T11:40:51,true,3,,52,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,6.38488,47.536506,0.95,housenumber,52 Rue de la Gare 70110 Esprels,70219_0018_00052,G,52 RUE DE LA GARE,
383386224,00026,38338622400026,O,2001-12-01,NN,,,2008-11-08T00:43:13,true,3,,2,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,O,6.373447,47.535193,0.84,housenumber,2 Place de la Mairie 70110 Esprels,70219_0035_00002,G,2 PLACE DE LA MAIRIE,
383871001,00020,38387100100020,O,1999-09-14,NN,,,,false,3,,5,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,6.373329,47.535462,0.84,housenumber,5 Place de la Mairie 70110 Esprels,70219_0035_00005,G,5 PLACE DE LA MAIRIE,
384097820,00011,38409782000011,O,1992-01-01,NN,,,2008-11-08T00:44:33,false,4,,31,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3C,NAF1993,O,6.380112,47.536845,0.95,housenumber,31 Rue de la Gare 70110 Esprels,70219_0018_00031,G,31 RUE DE LA GARE,
384236386,00049,38423638600049,O,2004-02-25,NN,,,2011-03-30T03:50:58,true,6,,36,B,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.381829,47.536071,0.86,housenumber,36bis Rue de la Gare 70110 Esprels,70219_0018_00036_bis,G,36BIS RUE DE LA GARE,
390625374,00017,39062537400017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,02.0B,NAF1993,N,6.374021,47.536323,0.95,street,Rue de l’Eglise 70110 Esprels,70219_0048,G,RUE DE L EGLISE,
392122149,00017,39212214900017,O,1993-07-01,NN,,,2011-11-18T00:15:17,false,4,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
393251632,00013,39325163200013,O,1993-10-04,NN,,,2008-11-08T00:57:49,true,4,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
394467419,00013,39446741900013,O,1994-04-05,NN,,,2010-03-12T10:32:18,true,6,,10,,RUE,PAVEE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,43.34Z,NAFRev2,O,6.372236,47.535636,0.94,housenumber,10 Rue Pavée 70110 Esprels,70219_0055_00010,G,10 RUE PAVEE,
398050831,00013,39805083100013,O,1994-07-01,02,2020,,2022-08-29T09:19:24,true,4,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
398801654,00011,39880165400011,O,1994-10-17,NN,,,2008-01-04T18:57:01,true,3,,,,,,70110,ESPRELS,,BP 3,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
400621363,00011,40062136300011,O,1995-04-01,NN,,,2009-12-06T04:41:01,true,3,,38,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,20.1A,NAF1993,O,6.382924,47.536651,0.95,housenumber,38 Rue de la Gare 70110 Esprels,70219_0018_00038,G,38 RUE DE LA GARE,
401059878,00017,40105987800017,O,1995-04-25,NN,,,,false,4,,2,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,70.2C,NAF1993,N,6.373447,47.535193,0.84,housenumber,2 Place de la Mairie 70110 Esprels,70219_0035_00002,G,2 PLACE DE LA MAIRIE,
401180625,00014,40118062500014,O,1995-01-01,NN,,,2006-11-25T14:49:18,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
401388129,00017,40138812900017,O,1995-05-10,01,2020,,2022-08-29T09:22:14,true,3,,12,,RUE,DE BONNAL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.369185,47.53056,0.95,housenumber,12 Rue de Bonnal 70110 Esprels,70219_0004_00012,G,12 RUE DE BONNAL,
402206379,00016,40220637900016,O,1970-01-01,NN,,,,true,1,,,,RUE,DU CIMETIERE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,70.2B,NAF1993,N,6.374749,47.537373,0.94,street,Rue du Cimetiere 70110 Esprels,70219_0010,G,RUE DU CIMETIERE,
402492748,00015,40249274800015,O,1995-10-01,NN,,,2014-08-26T04:28:06,true,4,,29,,RTE,DE MARAST,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,6.372949,47.540605,0.79,housenumber,29 Rue de Marast 70110 Esprels,70219_0036_00029,G,29 RUE DE MARAST,
402736326,00016,40273632600016,O,1995-10-01,NN,,,2014-02-13T05:00:32,true,6,,29,,RTE,DE MARAST,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,6.372949,47.540605,0.79,housenumber,29 Rue de Marast 70110 Esprels,70219_0036_00029,G,29 RUE DE MARAST,
402961155,00023,40296115500023,O,2001-06-07,NN,,,2011-05-03T00:24:02,false,3,,5,,PL,DE LA MAIRIE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,6.373329,47.535462,0.84,housenumber,5 Place de la Mairie 70110 Esprels,70219_0035_00005,G,5 PLACE DE LA MAIRIE,
403326952,00013,40332695200013,O,1900-01-01,NN,,,2011-05-03T00:24:22,false,3,,,,PL,ARMAND EME,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,6.373119,47.535552,0.81,street,Place Armand Eme 70110 Esprels,70219_ria1i9,G,PLACE ARMAND EME,
403735889,00012,40373588900012,O,1996-01-17,NN,,,2008-01-05T20:20:29,true,3,,12,,RUE,DU MONUMENT,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37258,47.536636,0.95,housenumber,12 Rue du Monument 70110 Esprels,70219_0043_00012,G,12 RUE DU MONUMENT,
403804610,00018,40380461000018,O,1996-02-08,NN,,,,true,1,,12,,RUE,DU MONUMENT,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,55.1A,NAF1993,O,6.37258,47.536636,0.95,housenumber,12 Rue du Monument 70110 Esprels,70219_0043_00012,G,12 RUE DU MONUMENT,
404902702,00012,40490270200012,O,1996-03-01,,,,2011-04-23T09:06:41,false,4,,12,,RUE,DU CIMETIERE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,6.377864,47.538703,0.94,housenumber,12 Rue du Cimetiere 70110 Esprels,70219_0010_00012,G,12 RUE DU CIMETIERE,
404902702,00020,40490270200020,O,2009-08-01,02,2020,,2022-08-29T09:25:04,true,2,,19,,RUE,DE LA VIRNOCHE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,01.50Z,NAFRev2,O,6.379057,47.540718,0.94,housenumber,19 Rue de la Virnoche 70110 Esprels,70219_0080_00019,G,19 RUE DE LA VIRNOCHE,
409148764,00015,40914876400015,O,1996-10-02,NN,,,,true,1,,6,,CHE,DE MONTBREGIL,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2P,NAF1993,N,6.370192,47.538559,0.76,housenumber,6 Rue de Montbregil 70110 Esprels,70219_0042_00006,G,6 RUE DE MONTBREGIL,
409230505,00011,40923050500011,O,1983-12-31,NN,,,2008-01-04T21:23:26,true,3,,,,,LES PATEY,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409230513,00015,40923051300015,O,1986-12-31,NN,,,,true,4,,,,,LES PATEY,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409230521,00018,40923052100018,O,1992-12-31,NN,,,2019-12-13T03:47:06,true,3,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234887,00019,40923488700019,O,1983-12-31,NN,,,2013-04-12T13:49:57,true,4,,,,,LES PATEY,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412322430,00015,41232243000015,O,1997-01-01,NN,,,2006-11-25T15:35:40,true,4,SARL GAUDEY,11,,RUE,DE VIRNOCHE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,6.378011,47.537711,0.89,housenumber,11 Rue de la Virnoche 70110 Esprels,70219_0080_00011,G,11 RUE DE LA VIRNOCHE,
412448144,00011,41244814400011,O,1982-12-31,NN,,,,true,1,,,,,,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412448151,00016,41244815100016,O,1982-12-31,NN,,,,true,1,,16,,RUE,DE LA POSTE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.2A,NAF1993,N,6.377436,47.536567,0.67,housenumber,16 Rue de la Gare 70110 Esprels,70219_0018_00016,G,16 RUE DE LA GARE,
414913681,00014,41491368100014,O,1997-10-01,NN,,,2012-03-22T05:20:54,true,6,,36,,RUE,DE LA GARE,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.49Z,NAFRev2,O,6.382266,47.536682,0.95,housenumber,36 Rue de la Gare 70110 Esprels,70219_0018_00036,G,36 RUE DE LA GARE,
419670302,00027,41967030200027,O,2004-01-19,NN,,,2006-11-25T16:04:22,true,3,,15,,RUE,DES PIQUETS,70110,ESPRELS,,,70219,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,51.1T,NAFRev1,N,6.371101,47.537001,0.95,housenumber,15 Rue des Piquets 70110 Esprels,70219_0056_00015,G,15 RUE DES PIQUETS,