siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900848,00010,21390084800010,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900848,00028,21390084800028,O,1983-12-21,00,2018,,2020-08-25T10:17:07,false,3,,2,,RTE,DE PONTARLIER,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.93215,46.932,0.8,housenumber,2 Rue de Pontarlier 39110 Cernans,39084_0007_00002,G,2 RUE DE PONTARLIER,
213900848,00036,21390084800036,O,1997-01-01,NN,,,2016-11-21T16:34:54,false,4,MAIRIE,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213900848,00044,21390084800044,O,2004-01-01,,,,2008-01-04T18:32:58,false,3,,4,,RUE,DE PONTARLIER,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.933623,46.931631,0.93,housenumber,4 Rue de Pontarlier 39110 Cernans,39084_0007_00004,G,4 RUE DE PONTARLIER,
263900847,00017,26390084700017,O,1983-03-01,NN,,,2016-07-23T12:09:53,true,4,,,,,MAIRIE,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902151,00019,29390215100019,O,1985-10-14,NN,,,2018-09-29T12:08:56,true,4,,,,,MAIRIE,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304468721,00010,30446872100010,O,,,,,,true,1,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
312958754,00029,31295875400029,O,1900-01-01,NN,,,2010-09-03T14:40:33,false,4,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320769854,00011,32076985400011,O,,,,,,true,1,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
322520057,00025,32252005700025,O,1981-07-01,NN,,,2012-07-08T04:44:44,false,4,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13A,NAFRev2,N,,,0,,,,,,
331364612,00019,33136461200019,O,1985-01-01,NN,,,2020-02-29T03:46:45,true,4,,3,,RUE,DU PARTERRE,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.41Z,NAFRev2,O,5.933911,46.932117,0.93,housenumber,3 Rue du Parterre 39110 Cernans,39084_0005_00003,G,3 RUE DU PARTERRE,
338602238,00028,33860223800028,O,1997-04-10,NN,,4322AZ,2014-06-27T00:11:55,true,3,,2,,RUE,DU PARTERRE,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.933698,46.932311,0.93,housenumber,2 Rue du Parterre 39110 Cernans,39084_0005_00002,G,2 RUE DU PARTERRE,
338758048,00015,33875804800015,O,1900-01-01,NN,,,2018-04-06T09:33:36,false,4,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353176852,00013,35317685200013,O,1990-01-01,01,2018,,2020-08-26T03:57:20,true,3,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353681729,00011,35368172900011,O,1990-01-01,NN,,,2013-05-18T02:20:24,false,8,,1,,RUE,DE L ETANG,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,O,5.930413,46.931093,0.93,housenumber,1 Rue de l'Etang 39110 Cernans,39084_0002_00001,G,1 RUE DE L ETANG,
353681729,00045,35368172900045,O,2006-01-01,,,,2006-11-25T11:17:27,false,1,,1,,RUE,DE L'ETANG,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.2E,NAFRev1,O,5.930413,46.931093,0.93,housenumber,1 Rue de l'Etang 39110 Cernans,39084_0002_00001,G,1 RUE DE L ETANG,
353681729,00052,35368172900052,O,2012-01-01,,,,2021-02-23T11:05:56,true,1,,1,,RUE,DE L'ETANG,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,5.930413,46.931093,0.93,housenumber,1 Rue de l'Etang 39110 Cernans,39084_0002_00001,G,1 RUE DE L ETANG,
381368786,00046,38136878600046,O,1996-05-01,NN,,,2019-03-22T14:12:16,false,4,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
389650888,00016,38965088800016,O,1993-01-01,NN,,,2018-08-11T04:02:16,true,4,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390087906,00017,39008790600017,O,,NN,,,,true,1,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390291730,00013,39029173000013,O,1993-01-01,NN,,,2007-01-18T09:32:40,true,3,,,,,FERME DE LA MART,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.2775879,48.9756356,0.79,poi.track,Chemin de la Ferme de la Mare Bouillante Livarot-Pays-d'Auge,https://osm.org/way/59605906,G,,
398600908,00014,39860090800014,O,1984-04-01,NN,,,2015-05-14T06:49:30,true,3,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400446621,00015,40044662100015,O,1993-01-01,NN,,,2007-01-18T09:36:59,true,3,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401057955,00015,40105795500015,O,,,,,,true,1,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415147339,00022,41514733900022,O,1998-01-15,NN,,,,false,4,,5,,PL,DE LA FONTAINE,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,O,5.931171,46.932643,0.84,housenumber,5 Place de la Fontaine 39110 Cernans,39084_0003_00005,G,5 PLACE DE LA FONTAINE,
419804810,00010,41980481000010,O,1998-08-01,,,,,true,1,,2,,RUE,DE SALINS LES BAINS,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2G,NAF1993,N,6.723457,45.869471,0.73,poi.bus_stop,Rue du Chable (Arrêt de bus) Saint-Gervais-les-Bains,https://osm.org/node/2708681177,G,,
424085256,00016,42408525600016,O,1999-10-01,NN,,,2008-11-08T01:45:11,false,4,FROMAGERIE DE CERNANS,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3A,NAFRev1,N,5.93126,46.932398,0.5,street,Place de la Fontaine 39110 Cernans,39084_0003,D,PLACE DE LA FONTAINE,
424273100,00026,42427310000026,O,2000-11-27,NN,,,2008-11-08T01:45:31,true,3,,8,,RTE,DE PONTARLIER,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6E,NAFRev1,N,5.93538,46.931366,0.8,housenumber,8 Rue de Pontarlier 39110 Cernans,39084_0007_00008,G,8 RUE DE PONTARLIER,
429059132,00028,42905913200028,O,2012-01-01,NN,,,2016-05-18T05:21:09,false,2,,1,,RUE,DE L'ETANG,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.23Z,NAFRev2,N,5.930413,46.931093,0.93,housenumber,1 Rue de l'Etang 39110 Cernans,39084_0002_00001,G,1 RUE DE L ETANG,
433940939,00013,43394093900013,O,2001-01-04,NN,,,2013-05-18T03:06:20,false,5,,,,,LA MART,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.32A,NAFRev2,O,5.937557,46.943108,0.93,street,La Mart 39110 Cernans,39084_0cqmeo,G,LA MART,
442218764,00029,44221876400029,O,2020-12-31,,,,2021-01-23T03:33:33,true,1,,2,,CHE,DES MONTEILLES,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,2.0112725,44.2757783,0.74,poi.track,Chemin rural des Millets aux Combes Monteils,https://osm.org/way/369085352,G,,
449460492,00019,44946049200019,O,2003-08-01,NN,,,2008-01-04T23:46:28,true,3,,,,,SALINS,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.93184,46.931984,0.91,street,Rue de Salins 39110 Cernans,39084_0008,G,RUE DE SALINS,
478689797,00015,47868979700015,O,2004-08-09,NN,,,2010-04-18T10:50:17,true,5,,1,,PL,DE LA FONTAINE,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,56.10A,NAFRev2,N,5.93126,46.932398,0.84,housenumber,1 Place de la Fontaine 39110 Cernans,39084_0003_00001,G,1 PLACE DE LA FONTAINE,
533191771,00013,53319177100013,O,2011-07-01,,,4399CZ,2015-03-18T00:37:40,true,1,,6,,RUE,DE PONTARLIER,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,N,5.933988,46.931527,0.93,housenumber,6 Rue de Pontarlier 39110 Cernans,39084_0007_00006,G,6 RUE DE PONTARLIER,
539864140,00014,53986414000014,O,2012-01-01,01,2018,1013BZ,2020-08-25T10:50:28,true,2,,1,,RUE,DE SALINS,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,10.13B,NAFRev2,N,5.93184,46.931984,0.93,housenumber,1 Rue de Salins 39110 Cernans,39084_0008_00001,G,1 RUE DE SALINS,
626470074,00016,62647007400016,O,,,,,,true,1,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
626470082,00019,62647008200019,O,,,,,,true,1,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
626470090,00012,62647009000012,O,,,,,,true,1,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
626470520,00018,62647052000018,O,1964-01-01,NN,,,,true,1,,2,,RUE,DE SALINS LES BAINS,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.2G,NAF1993,O,6.723457,45.869471,0.73,poi.bus_stop,Rue du Chable (Arrêt de bus) Saint-Gervais-les-Bains,https://osm.org/node/2708681177,G,,
627280175,00019,62728017500019,O,1964-01-01,NN,,,2008-11-08T03:15:14,false,4,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
778366260,00017,77836626000017,O,1930-07-01,,,,2015-06-11T04:12:03,true,5,MAIRIE,,,,LA MAIRIE,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,10.51C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788196236,00020,78819623600020,O,1900-01-01,NN,,,2010-09-03T14:39:40,false,4,,,,,,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789411121,00013,78941112100013,O,2012-11-19,,,,2016-12-15T08:50:41,true,2,,1,,RTE,DE L'ABERGEMENT,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,5.943456,46.927931,0.85,housenumber,1 Route de l'Abergement 39110 Cernans,39084_0jv9pn_00001,G,1 ROUTE DE L ABERGEMENT,
810837641,00010,81083764100010,O,2015-02-10,,,,2015-04-15T08:22:44,true,1,,2,,RUE,LOUIS ROBARDET,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,47.99A,NAFRev2,N,5.933013,46.932893,0.93,housenumber,2 Rue Louis Robardet 39110 Cernans,39084_0009_00002,G,2 RUE LOUIS ROBARDET,
814733903,00011,81473390300011,O,2015-11-05,,,,2018-04-06T18:04:31,true,1,,1,,RUE,DE SALINS,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,68.20B,NAFRev2,N,5.93184,46.931984,0.93,housenumber,1 Rue de Salins 39110 Cernans,39084_0008_00001,G,1 RUE DE SALINS,
821070596,00019,82107059600019,O,2016-07-01,,,,2021-02-27T03:37:12,true,2,,,,RTE,DE L'ABERGEMENT,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,58.29C,NAFRev2,N,5.943456,46.927931,0.84,street,Route de l'Abergement 39110 Cernans,39084_0jv9pn,G,ROUTE DE L ABERGEMENT,
831866413,00014,83186641300014,O,2017-10-01,,,,2017-09-10T04:28:15,true,1,APPART 8,2,,RUE,LOUIS ROBARDET,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,5.933013,46.932893,0.93,housenumber,2 Rue Louis Robardet 39110 Cernans,39084_0009_00002,G,2 RUE LOUIS ROBARDET,
832226914,00022,83222691400022,O,2018-04-01,,,1813ZA,2021-02-23T17:52:20,true,1,APP.1,3,,RUE,LOUIS ROBARDET,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,MDC IMPRESSION,18.12Z,NAFRev2,N,5.933004,46.932849,0.93,housenumber,3 Rue Louis Robardet 39110 Cernans,39084_0009_00003,G,3 RUE LOUIS ROBARDET,
877519389,00010,87751938900010,O,2019-09-20,,,1013BZ,2019-10-22T03:39:19,true,1,CHEMIN DE L'EPINE,,,,AUX MONTEILLES SUD,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,SALAISONS DU JURA,10.13B,NAFRev2,O,,,0,,,,,,
897437273,00013,89743727300013,O,2021-04-05,,,,2021-03-23T10:26:52,true,1,,7,,RUE,DE PONTARLIER,39110,CERNANS,,,39084,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,PORNET JEAN-DENIS,71.12B,NAFRev2,N,5.932904,46.931692,0.93,housenumber,7 Rue de Pontarlier 39110 Cernans,39084_0007_00007,G,7 RUE DE PONTARLIER,
