id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1215073,2019-04-10,000001,Vente,29750,,,AU CHEMIN DE PERIAUX,B025,80150,80374,Gapennes,80,,,803740000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,1102,1.958357,50.178075
2019-1215073,2019-04-10,000001,Vente,29750,,,AU CHEMIN DE PERIAUX,B025,80150,80374,Gapennes,80,,,803740000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,2615,1.957866,50.178228
2019-1216230,2019-07-23,000001,Vente,159000,5,B,RUE RACINE TRAVET,0190,80150,80374,Gapennes,80,,,803740000F0436,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,868,1.94623,50.188201
2019-1216230,2019-07-23,000001,Vente,159000,,,LE VILLAGE,B077,80150,80374,Gapennes,80,,,803740000F0437,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.946368,50.188034
2019-1217026,2019-10-19,000001,Vente,164800,,,LE JARDIN MONIQUE,B053,80150,80374,Gapennes,80,,,803740000B0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,1.961417,50.183008
2019-1217026,2019-10-19,000001,Vente,164800,3,F,RUE D YVRENCHEUX,0220,80150,80374,Gapennes,80,,,80374000ZD0065,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,561,1.961556,50.182929
2019-1217506,2019-11-28,000002,Echange,1500,,,LE VILLAGE,B077,80150,80374,Gapennes,80,,,803740000F0192,,,,,,,,,,,,,0,,,,,P,prés,,,737,1.958243,50.183344
2019-1217506,2019-11-28,000003,Echange,1500,,,LE VILLAGE,B077,80150,80374,Gapennes,80,,,803740000F0481,,,,,,,,,,,,,0,,,,,J,jardins,,,957,1.958726,50.18352
2019-1217534,2019-11-28,000001,Vente,32000,4,,RUE DE NOYELLES,0100,80150,80374,Gapennes,80,,,803740000F0191,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,542,1.957889,50.183271
2019-1217534,2019-11-28,000001,Vente,32000,,,LE VILLAGE,B077,80150,80374,Gapennes,80,,,803740000F0192,,,,,,,,,,,,,0,,,,,P,prés,,,737,1.958243,50.183344
2019-1217534,2019-11-28,000001,Vente,32000,,,LE VILLAGE,B077,80150,80374,Gapennes,80,,,803740000F0480,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.958478,50.183409
