siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101637,00014,21310163700014,O,1983-03-01,12,2020,,2022-08-29T09:06:44,true,4,,1,,ALL,DE L EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.601198,43.597079,0.85,housenumber,1 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00001,G,1 ALLEE DE L EGLISE,
213101637,00022,21310163700022,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,10,,RUE,DES DROITS DE L HOMME,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.4096182,46.3356032,0.9,poi,Rue des Droits de l'Homme (Pont) Niort,https://osm.org/way/40212047,G,,
213101637,00030,21310163700030,O,1983-12-21,11,2020,,2022-08-29T09:06:44,false,3,,,,CHE,DE LOUBIERES,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE DUPERRIN,,,,85.20Z,NAFRev2,N,1.600101,43.578138,0.42,street,Rued de la Chenaie 31280 Drémil-Lafage,31163_0059,G,RUED DE LA CHENAIE,
213101637,00048,21310163700048,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,1,,ALL,DE L'EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2012-06-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.601198,43.597079,0.85,housenumber,1 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00001,G,1 ALLEE DE L EGLISE,
253100705,00016,25310070500016,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,4,MAIRIE,1,,ALL,DE L EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.12Z,NAFRev2,O,1.601198,43.597079,0.85,housenumber,1 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00001,G,1 ALLEE DE L EGLISE,
253101760,00028,25310176000028,O,1990-11-06,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,1,,ALL,DE L'EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,36.00Z,NAFRev2,N,1.601198,43.597079,0.85,housenumber,1 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00001,G,1 ALLEE DE L EGLISE,
253101786,00015,25310178600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263102857,00012,26310285700012,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,1,,ALL,DE L EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.601198,43.597079,0.85,housenumber,1 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00001,G,1 ALLEE DE L EGLISE,
273101444,00019,27310144400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107637,00010,29310763700010,O,1984-06-06,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,1,,ALL,DE L EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,42.99Z,NAFRev2,N,1.601198,43.597079,0.85,housenumber,1 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00001,G,1 ALLEE DE L EGLISE,
301401212,00057,30140121200057,O,2013-01-01,,,,2019-11-14T14:00:30,true,2,APT A05 RESIDENCE MONTSEGUR,12,,CHE,DE CHASTEL,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,82.99Z,NAFRev2,N,1.604004,43.600108,0.84,housenumber,12 Chemin de Chastel 31280 Drémil-Lafage,31163_0058_00012,G,12 CHEMIN DE CHASTEL,
301738217,00019,30173821700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LE CASTELET,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,1.603684,43.597093,0.7,street,Impasse du Castelet 31280 Drémil-Lafage,31163_0050,G,IMPASSE DU CASTELET,
302376322,00020,30237632200020,O,2009-01-01,,,,2021-02-23T10:36:16,true,1,,39,,RUE,LE COLOMBIER,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.22Z,NAFRev2,N,1.611842,43.570382,0.78,housenumber,39 Rue du Colombier 31280 Drémil-Lafage,31163_0062_00039,G,39 RUE DU COLOMBIER,
303523872,00024,30352387200024,P,2001-07-01,NN,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DREMIL-LAFAGE,,[ND],31163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
304239338,00052,30423933800052,O,2009-04-01,00,2020,2511ZZ,2022-08-29T09:11:57,true,7,,26,,AV,DE LA MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,25.11Z,NAFRev2,N,1.58796,43.596836,0.88,housenumber,26 Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242_00026,G,26 AVENUE DE LA MOUYSSAGUESE,
304872492,00042,30487249200042,O,1993-07-01,NN,,,2019-11-14T14:00:30,false,6,CALVEL,8,,RTE,DE GAURE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.09Z,NAFRev2,N,1.601125,43.614017,0.83,housenumber,8 Route de Gauré 31280 Drémil-Lafage,31163_0142_00008,G,8 ROUTE DE GAURE,
304872492,00059,30487249200059,O,2016-01-01,,,,2021-07-23T15:21:46,true,2,,,,RTE,DE GAURE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,1.603883,43.612029,0.81,street,Route de Gauré 31280 Drémil-Lafage,31163_0142,G,ROUTE DE GAURE,
306448960,00063,30644896000063,O,2004-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE LA TERRASSE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1K,NAFRev1,O,1.574311,43.584318,0.88,street,Chemin de la Terrasse 31280 Drémil-Lafage,31163_0318,G,CHEMIN DE LA TERRASSE,
308477082,00017,30847708200017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
308492982,00035,30849298200035,O,2009-10-29,,,,2019-11-14T14:00:30,false,2,,11,,CHE,DE LA TERRASSE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,68.20B,NAFRev2,N,1.576687,43.57702,0.89,housenumber,11 Chemin de la Terrasse 31280 Drémil-Lafage,31163_0318_00011,G,11 CHEMIN DE LA TERRASSE,
308582121,00015,30858212100015,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,17,,,COTEAUX DE FRANCE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,33.2A,NAFRev1,N,1.598204,43.594927,0.78,housenumber,17 Rue du Coteau de France 31280 Drémil-Lafage,31163_0066_00017,G,17 RUE DU COTEAU DE FRANCE,
309025112,00074,30902511200074,O,1995-11-01,NN,,,2019-11-14T14:00:30,false,4,,40,,RTE,,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,71.1Z,NAF1993,N,1.628003,43.596218,0.66,housenumber,40 Route de Castres 31280 Drémil-Lafage,31163_0053_00040,G,40 ROUTE DE CASTRES,
309287985,00027,30928798500027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BP 6,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,60.07,NAP,N,,,0,,,,,,
310059555,00030,31005955500030,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RTE,DE CASTRES,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,1.589255,43.59293,0.85,housenumber,5 Route de Castres 31280 Drémil-Lafage,31163_0053_00005,G,5 ROUTE DE CASTRES,
310555917,00015,31055591700015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311625735,00015,31162573500015,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,1,,20,,AV,DE LA MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,1.588744,43.59615,0.88,housenumber,20 Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242_00020,G,20 AVENUE DE LA MOUYSSAGUESE,
312075500,00024,31207550000024,O,1986-08-01,NN,,,2019-11-14T14:00:30,false,4,,25,,AV,MILLIERES,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.21Z,NAFRev2,N,1.603342,43.598581,0.83,housenumber,25 Avenue des Millières 31280 Drémil-Lafage,31163_0213_00025,G,25 AVENUE DES MILLIERES,
312075500,00032,31207550000032,O,2013-08-15,,,,2021-02-23T10:39:27,true,1,,1,,RUE,GEORGES GUYNEMER,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,86.21Z,NAFRev2,N,1.600278,43.596569,0.95,housenumber,1 Rue Georges Guynemer 31280 Drémil-Lafage,31163_0147_00001,G,1 RUE GEORGES GUYNEMER,
312322332,00031,31232233200031,O,,,,,2019-11-14T14:00:30,true,1,,32,,AV,DE LANTA,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.03,NAP,N,1.597594,43.578373,0.83,housenumber,32 Avenue de Lanta 31280 Drémil-Lafage,31163_0187_00032,G,32 AVENUE DE LANTA,
312490477,00022,31249047700022,O,2020-01-01,,,,2021-04-03T11:04:54,true,1,,13,,RUE,DE L'AURIOL,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,1.583579,43.585741,0.96,housenumber,13 Rue de l’Auriol 31280 Drémil-Lafage,31163_0014_00013,G,13 RUE DE L AURIOL,
313020349,00020,31302034900020,O,,NN,,,2019-11-14T14:00:30,true,1,,6,,AV,DE MONS,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.13,NAP,N,1.596032,43.601698,0.8,housenumber,6 Avenue de Mons 31280 Drémil-Lafage,31163_0220_00006,G,6 AVENUE DE MONS,
313578544,00022,31357854400022,O,1987-04-10,NN,,,2019-11-14T14:00:30,true,3,,2,,RUE,DU COLOMBIER,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.611116,43.573228,0.96,housenumber,2 Rue du Colombier 31280 Drémil-Lafage,31163_0062_00002,G,2 RUE DU COLOMBIER,
313923260,00019,31392326000019,O,,,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE DE RESTES,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.618779,43.591846,0.55,street,Chemin de Restes 31280 Drémil-Lafage,31163_0299,G,CHEMIN DE RESTES,
314436874,00031,31443687400031,O,2001-09-01,NN,,,2019-11-14T14:00:30,true,3,RESIDENCE BACOU,8,,RUE,DES CERISIERS,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,1.598323,43.599892,0.95,housenumber,8 Rue des Cerisiers 31280 Drémil-Lafage,31163_0054_00008,G,8 RUE DES CERISIERS,
314727009,00032,31472700900032,O,,,,,2019-11-14T14:00:30,true,1,,3,,ALL,DE L EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,64.43,NAP,N,1.60134,43.597037,0.85,housenumber,3 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00003,G,3 ALLEE DE L EGLISE,
314796301,00013,31479630100013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LABOURDETTE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,70.3A,NAF1993,N,1.603979,43.60365,0.78,locality,Impasse la Bourdette 31280 Drémil-Lafage,31163_0026,G,IMPASSE LA BOURDETTE,
314956772,00037,31495677200037,O,2000-06-15,NN,,,2019-11-14T14:00:30,false,4,,2,,AV,DE LANTA,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,45.3A,NAF1993,N,1.578884,43.586347,0.82,housenumber,2 Avenue de Lanta 31280 Drémil-Lafage,31163_0187_00002,G,2 AVENUE DE LANTA,
315009928,00021,31500992800021,O,1983-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
315235580,00018,31523558000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
316468313,00051,31646831300051,O,1997-11-20,NN,,,2019-11-14T14:00:30,true,3,,,,,LE CASTELET,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.603684,43.597093,0.7,street,Impasse du Castelet 31280 Drémil-Lafage,31163_0050,G,IMPASSE DU CASTELET,
316481654,00036,31648165400036,O,1995-04-03,NN,,,2019-11-14T14:00:30,true,5,,6,,AV,DU MARECHAL FOCH,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,1.600329,43.596195,0.86,housenumber,6 Avenue du Maréchal Foch 31280 Drémil-Lafage,31163_0207_00006,G,6 AVENUE DU MARECHAL FOCH,
316495142,00010,31649514200010,O,,,,,2019-11-14T14:00:30,true,1,,3,,ALL,DE L EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.60134,43.597037,0.85,housenumber,3 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00003,G,3 ALLEE DE L EGLISE,
316860576,00032,31686057600032,O,1984-04-21,NN,,4312BA,2019-11-14T14:00:30,true,4,,2,B,RTE,DE GAURE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,1.608801,43.609735,0.73,housenumber,2bis Route de Gauré 31280 Drémil-Lafage,31163_0142_00002_bis,G,2BIS ROUTE DE GAURE,
316915677,00025,31691567700025,O,1984-01-02,NN,,,2019-11-14T14:00:30,true,1,,15,,AV,DE LA MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,18.2G,NAF1993,O,1.589198,43.595355,0.88,housenumber,15 Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242_00015,G,15 AVENUE DE LA MOUYSSAGUESE,
317403251,00018,31740325100018,O,,NN,,,2019-11-14T14:00:30,true,1,,38,,AV,DE LANTA,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2C,NAF1993,O,1.60156,43.578174,0.83,housenumber,38 Avenue de Lanta 31280 Drémil-Lafage,31163_0187_00038,G,38 AVENUE DE LANTA,
317403319,00039,31740331900039,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,IMP,FRANCE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,15.8M,NAF1993,N,1.600548,43.595512,0.8,housenumber,5 Impasse de France 31280 Drémil-Lafage,31163_0125_00005,G,5 IMPASSE DE FRANCE,
317534428,00014,31753442800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CARAMAN D1,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,,,0,,,,,,
317558849,00061,31755884900061,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE PERILLOU,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,84.12,NAP,N,1.615867,43.597315,0.83,street,Chemin de Perillou 31280 Drémil-Lafage,31163_0259,G,CHEMIN DE PERILLOU,
317826568,00022,31782656800022,O,2003-03-10,NN,,,2019-11-14T14:00:30,true,2,,4,,RUE,DU VALLON,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,,,,1.578244,43.58463,0.96,housenumber,4 Rue du Vallon 31280 Drémil-Lafage,31163_0348_00004,G,4 RUE DU VALLON,
318559762,00055,31855976200055,O,1997-09-01,NN,,,2019-11-14T14:00:30,false,4,,6,,AV,DU MARECHAL FOCH,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,85.1G,NAF1993,N,1.600329,43.596195,0.86,housenumber,6 Avenue du Maréchal Foch 31280 Drémil-Lafage,31163_0207_00006,G,6 AVENUE DU MARECHAL FOCH,
318725678,00037,31872567800037,O,,NN,,,2019-11-14T14:00:30,true,1,,8,,,EGLISE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,52.2G,NAF1993,N,1.601765,43.596576,0.83,housenumber,8 Allée de l’Église 31280 Drémil-Lafage,31163_0095_00008,G,8 ALLEE DE L EGLISE,
319318150,00020,31931815000020,O,1983-10-01,NN,,,2019-11-14T14:00:30,true,3,,5,,AV,DU MARECHAL FOCH,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1E,NAFRev1,N,1.600371,43.595891,0.86,housenumber,5 Avenue du Maréchal Foch 31280 Drémil-Lafage,31163_0207_00005,G,5 AVENUE DU MARECHAL FOCH,
319420766,00044,31942076600044,O,1993-07-01,NN,,,2019-11-14T14:00:30,false,4,,1,,AV,MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,1.591538,43.593416,0.85,housenumber,1 Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242_00001,G,1 AVENUE DE LA MOUYSSAGUESE,
320089618,00039,32008961800039,O,1981-10-15,NN,,,2019-11-14T14:00:30,false,4,,,,LD,MONTAURIOL,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,74.1G,NAF1993,N,1.583494,43.587552,0.93,street,Impasse Montauriol 31280 Drémil-Lafage,31163_0224,G,IMPASSE MONTAURIOL,
320323520,00017,32032352000017,O,,,,,2019-11-14T14:00:30,true,1,,,,,FERME DE CANTON,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
320977432,00022,32097743200022,O,2012-12-31,,,,2021-02-23T10:44:50,true,1,,,,CHE,DE VALADIER,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,1.605272,43.576183,0.83,street,Chemin de Valadier 31280 Drémil-Lafage,31163_0340,G,CHEMIN DE VALADIER,
321182669,00028,32118266900028,O,1986-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DE LA MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,70.2C,NAF1993,N,1.58907,43.596007,0.87,street,Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242,G,AVENUE DE LA MOUYSSAGUESE,
322356627,00032,32235662700032,O,1991-07-01,NN,,,2019-11-14T14:00:30,true,3,ZA,,,CHE,DE LA MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4H,NAFRev1,N,1.58907,43.596007,0.83,street,Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242,G,AVENUE DE LA MOUYSSAGUESE,
322818576,00025,32281857600025,O,1987-10-15,NN,,,2019-11-14T14:00:30,true,1,,6,,RUE,DU SIDOBRE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,51.8M,NAF1993,N,1.607256,43.573834,0.95,housenumber,6 Rue du Sidobre 31280 Drémil-Lafage,31163_0313_00006,G,6 RUE DU SIDOBRE,
323374470,00017,32337447000017,O,1981-12-01,,,,2019-11-14T14:00:30,true,6,,,,,ZONE INDUSTRIELLE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324209063,00019,32420906300019,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CARAMAN,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.14,NAP,N,1.611162,43.59831,0.47,street,Route de Castres 31280 Drémil-Lafage,31163_0053,G,ROUTE DE CASTRES,
324287325,00017,32428732500017,O,,,,,2019-11-14T14:00:30,true,1,,,,LOT,DU CHATEAU,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.598549,43.594812,0.46,street,Rue du Coteau de France 31280 Drémil-Lafage,31163_0066,G,RUE DU COTEAU DE FRANCE,
325530293,00019,32553029300019,O,1982-09-01,NN,,,2019-11-14T14:00:30,true,5,,6,,IMP,FRANCE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,71.12B,NAFRev2,N,1.600465,43.595045,0.8,housenumber,6 Impasse de France 31280 Drémil-Lafage,31163_0125_00006,G,6 IMPASSE DE FRANCE,
325618619,00028,32561861900028,O,,,,,2019-11-14T14:00:30,true,1,,2,,RUE,MARECHAL FOCH,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.3A,NAF1993,N,1.599981,43.595302,0.76,housenumber,2 Avenue du Maréchal Foch 31280 Drémil-Lafage,31163_0207_00002,G,2 AVENUE DU MARECHAL FOCH,
325648566,00025,32564856600025,O,1989-02-13,NN,,,2019-11-14T14:00:30,false,4,,14,,ALL,DU LAURAGAIS,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,45.2V,NAF1993,O,1.610872,43.601137,0.86,housenumber,14 Allée du Lauragais 31280 Drémil-Lafage,31163_0190_00014,G,14 ALLEE DU LAURAGAIS,
326264421,00024,32626442100024,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,5,,5,,RUE,MARECHEL FOCH,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90E,NAFRev2,O,1.600371,43.595891,0.63,housenumber,5 Avenue du Maréchal Foch 31280 Drémil-Lafage,31163_0207_00005,G,5 AVENUE DU MARECHAL FOCH,
326635679,00094,32663567900094,O,1997-07-01,21,2020,,2022-08-29T09:19:24,false,4,,,,CHE,DE MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOYAGES VERDIER,,,,49.39B,NAFRev2,O,1.58907,43.596007,0.77,street,Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242,G,AVENUE DE LA MOUYSSAGUESE,
327217238,00010,32721723800010,O,1983-04-01,NN,,,2020-05-29T03:55:20,true,4,,,,,,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327501318,00015,32750131800015,O,1983-06-01,NN,,,2021-05-25T11:44:09,false,3,,,,,DOMAINE DE BARTHON,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327501318,00023,32750131800023,O,2020-01-10,,,,2022-12-03T08:32:43,false,2,,2,,RUE,JULES FERRY,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,68.20B,NAFRev2,N,1.601679,43.59627,0.94,housenumber,2 Rue Jules Ferry 31280 Drémil-Lafage,31163_0170_00002,G,2 RUE JULES FERRY,
327512232,00015,32751223200015,O,1983-06-01,NN,,,2019-11-14T14:00:30,true,3,,1,,RUE,MONSEGUR,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.604594,43.599142,0.82,housenumber,1 Rue de Montségur 31280 Drémil-Lafage,31163_0232_00001,G,1 RUE DE MONTSEGUR,
328183306,00021,32818330600021,O,1987-04-01,NN,,,2019-11-14T14:00:30,true,8,,12,,AV,DE LA MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.590115,43.595612,0.88,housenumber,12 Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242_00012,G,12 AVENUE DE LA MOUYSSAGUESE,
328266432,00017,32826643200017,O,1983-08-06,NN,,,2021-10-07T03:49:06,true,4,,50,,AV,DE LANTA,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,01.50Z,NAFRev2,N,1.605553,43.575699,0.83,housenumber,50 Avenue de Lanta 31280 Drémil-Lafage,31163_0187_00050,G,50 AVENUE DE LANTA,
328880273,00029,32888027300029,O,,NN,,,2019-11-14T14:00:30,true,1,,2,,RUE,DE L'AURIOL,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,1.585564,43.585738,0.96,housenumber,2 Rue de l’Auriol 31280 Drémil-Lafage,31163_0014_00002,G,2 RUE DE L AURIOL,
329153068,00013,32915306800013,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,4,ROQUEFORT,27,,RTE,DE CASTRES,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.613943,43.598159,0.86,housenumber,27 Route de Castres 31280 Drémil-Lafage,31163_0053_00027,G,27 ROUTE DE CASTRES,
329317499,00021,32931749900021,O,1997-08-20,NN,,,2019-11-14T14:00:30,true,4,,21,,RUE,DE LA CHENAIE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,1.599015,43.57826,0.9,housenumber,21 Rued de la Chenaie 31280 Drémil-Lafage,31163_0059_00021,G,21 RUED DE LA CHENAIE,
329497739,00014,32949773900014,O,1984-04-02,NN,,,2019-11-14T14:00:30,true,3,,,,,ZONE INDUSTRIELLE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329683486,00057,32968348600057,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,3,,2,,RUE,DE L'AURIOL,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,85.1G,NAF1993,N,1.585564,43.585738,0.96,housenumber,2 Rue de l’Auriol 31280 Drémil-Lafage,31163_0014_00002,G,2 RUE DE L AURIOL,
329683486,00065,32968348600065,O,1996-02-09,NN,,,2019-11-14T14:00:30,false,3,,26,,RUE,DE LA SOURCE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,85.1G,NAF1993,N,1.581393,43.585325,0.96,housenumber,26 Rue de la Source 31280 Drémil-Lafage,31163_0314_00026,G,26 RUE DE LA SOURCE,
331261529,00027,33126152900027,O,1984-11-01,NN,,,2019-11-14T14:00:30,false,3,,,,,ZONE INDUSTRIELLE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331261529,00035,33126152900035,O,2001-08-10,01,2020,2223ZZ,2022-08-29T09:21:55,true,3,ZONE ARTISANALE,30,,AV,DE LA MOUYSSAGUESE,31280,DREMIL-LAFAGE,,,31163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,1.587013,43.596848,0.88,housenumber,30 Avenue de la Mouyssaguese 31280 Drémil-Lafage,31163_0242_00030,G,30 AVENUE DE LA MOUYSSAGUESE,