id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236648,2019-01-24,000001,Vente,6000,,,LES OUCHES,B336,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZN0031,,,,,,,,,,,,,0,,,,,P,prés,,,15600,2.562748,46.732362
2019-236658,2019-01-29,000001,Vente,8000,,,PRE DU PLESSIX,B444,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,38160,2.609037,46.748298
2019-236658,2019-01-29,000001,Vente,8000,,,PRE DU PLESSIX,B444,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,19080,2.609037,46.748298
2019-236734,2019-02-04,000001,Vente,66674,1600,,RTE D'ASNIERES,0081,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0246,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1220,2.609519,46.719352
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.609744,46.719355
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.609946,46.719316
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.609721,46.718842
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.609663,46.718913
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.60955,46.718939
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,3950,2.609969,46.719241
2019-236734,2019-02-04,000001,Vente,66674,148,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0257,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,19,2.609503,46.719178
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.609465,46.719152
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0259,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.609245,46.719341
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.609342,46.719196
2019-236734,2019-02-04,000001,Vente,66674,,,ASNIERES,B007,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.609291,46.719229
2019-236828,2019-02-15,000001,Vente,34000,,,DOMAINE DU PIOT DOUX,B237,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000D1363,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.563284,46.739436
2019-236828,2019-02-15,000001,Vente,34000,362,,DOMAINE DU PIOT DOUX,B237,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000D1592,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2698,2.563099,46.739697
2019-236828,2019-02-15,000001,Vente,34000,,,DOMAINE DU PIOT DOUX,B237,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000D1594,,,,,,,,,,,,,0,,,,,P,prés,,,638,2.563294,46.739458
2019-236999,2019-04-16,000001,Vente,18000,,,LES GRANDS GENETS,B296,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000A0147,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.611968,46.751207
2019-236999,2019-04-16,000001,Vente,18000,,,LES GRANDS GENETS,B296,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.611805,46.751219
2019-236999,2019-04-16,000001,Vente,18000,,,LES GRANDS GENETS,B296,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000A0149,,,,,,,,,,,,,0,,,,,J,jardins,,,311,2.611681,46.751421
2019-237017,2019-04-12,000001,Vente,6000,144,,FONTEMEURANT,B269,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0576,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,268,2.603929,46.705404
2019-237077,2019-04-23,000001,Vente,4000,,,LES PINERONS,B375,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000A0433,,,,,,,,,,,,,0,,,,,J,jardins,,,533,2.623453,46.731538
2019-237620,2019-08-27,000001,Vente,200000,,,PRE DES RIVES,B433,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,59541,2.575992,46.722679
2019-237620,2019-08-27,000001,Vente,200000,,,PRE DES RIVES,B433,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.575992,46.722679
2019-237620,2019-08-27,000001,Vente,200000,,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,6620,2.573746,46.722529
2019-237620,2019-08-27,000001,Vente,200000,,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,2910,2.57327,46.722271
2019-237620,2019-08-27,000001,Vente,200000,437,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0133,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,404,2.573648,46.722796
2019-237620,2019-08-27,000001,Vente,200000,437,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,404,2.573648,46.722796
2019-237620,2019-08-27,000001,Vente,200000,437,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0133,,,,,,,,,,,,,0,1,Maison,312,6,S,sols,,,404,2.573648,46.722796
2019-237620,2019-08-27,000001,Vente,200000,437,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0133,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,404,2.573648,46.722796
2019-237620,2019-08-27,000001,Vente,200000,77,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,90,2.573098,46.723035
2019-237620,2019-08-27,000001,Vente,200000,79,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0136,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,83,2.572686,46.722734
2019-237620,2019-08-27,000001,Vente,200000,,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0137,,,,,,,,,,,,,0,,,,,J,jardins,,,960,2.572697,46.72252
2019-237620,2019-08-27,000001,Vente,200000,,,LE GRAND CHAMP,B284,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,148007,2.576751,46.721365
2019-237620,2019-08-27,000001,Vente,200000,,,LE GRAND CHAMP,B284,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,74003,2.576751,46.721365
2019-237620,2019-08-27,000001,Vente,200000,,,LA CORONNERIE,B212,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,144710,2.580101,46.717717
2019-237620,2019-08-27,000001,Vente,200000,,,ALLEE DE GATEAU,B002,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,10585,2.573854,46.717753
2019-237620,2019-08-27,000001,Vente,200000,,,LE GRAND BOIS,B281,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0680,,,,,,,,,,,,,0,,,,,P,prés,,,68039,2.579038,46.716039
2019-237620,2019-08-27,000001,Vente,200000,,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0682,,,,,,,,,,,,,0,,,,,S,sols,,,509,2.57357,46.723464
2019-237620,2019-08-27,000001,Vente,200000,,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,491,2.573105,46.723376
2019-237620,2019-08-27,000001,Vente,200000,78,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0684,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,248,2.572563,46.722935
2019-237620,2019-08-27,000001,Vente,200000,,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0685,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.57252,46.72269
2019-237620,2019-08-27,000001,Vente,200000,,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,8909,2.572932,46.722861
2019-237620,2019-08-27,000001,Vente,200000,,,LE CHAUMAT,B168,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0687,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.572537,46.722113
2019-237620,2019-08-27,000001,Vente,200000,,,LE CHAUMAT,B168,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0688,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.572253,46.72209
2019-237620,2019-08-27,000001,Vente,200000,,,LE CHAUMAT,B168,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0689,,,,,,,,,,,,,0,,,,,J,jardins,,,922,2.571971,46.722034
2019-237620,2019-08-27,000001,Vente,200000,467,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,463,0,S,sols,,,6730,2.57222,46.7228
2019-237620,2019-08-27,000001,Vente,200000,467,,GATEAU,B277,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000C0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,463,0,P,prés,,,5738,2.57222,46.7228
2019-237756,2019-10-11,000001,Vente,1200,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0088,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.614235,46.713606
2019-237765,2019-09-23,000001,Vente,73500,61,,LES SOLIERS,B514,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZX0069,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,2.597712,46.710489
2019-237775,2019-10-11,000001,Vente,2000,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0089,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.614094,46.713568
2019-237860,2019-11-04,000001,Vente,15000,234,,RUE CHAUDE,0015,18210,18231,Saint-Pierre-les-Étieux,18,,,182310000A0350,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,204,2.622414,46.733698
2019-237981,2019-11-19,000001,Vente,116250,,,CHAMP DE LA FOND,B080,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.582561,46.734655
2019-237981,2019-11-19,000001,Vente,116250,125,,LES POURNIAUX,B388,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZM0011,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1860,2.582575,46.734366
2019-237981,2019-11-19,000001,Vente,116250,125,,LES POURNIAUX,B388,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZM0011,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,460,2.582575,46.734366
2019-237981,2019-11-19,000001,Vente,116250,,,CHAMP DE LA FOND,B080,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZM0044,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.582298,46.734661
2019-237992,2019-11-27,000001,Vente,6535,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0059,,,,,,,,,,,,,0,,,,,T,terres,,,4060,2.619715,46.711055
2019-237992,2019-11-27,000001,Vente,6535,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0060,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.619619,46.710541
2019-237992,2019-11-27,000001,Vente,6535,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,5860,2.619356,46.710314
2019-237992,2019-11-27,000001,Vente,6535,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0065,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.618876,46.711214
2019-237992,2019-11-27,000001,Vente,6535,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0066,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.618893,46.711534
2019-237993,2019-11-28,000001,Vente,21000,,,LES HOMMES,B305,18210,18231,Saint-Pierre-les-Étieux,18,,,18231000ZS0124,,,,,,,,,,,,,0,,,,,T,terres,,,2528,2.617078,46.71638
