siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095420014,00037,09542001400037,O,1995-07-01,21,2018,,2020-08-25T10:12:54,false,4,,,,CHE,DEPARTEMENTAL 35 LE PANIER VOLAN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07B,NAFRev2,O,,,0,,,,,,
210802146,00014,21080214600014,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,4,,1,,RUE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,84.11Z,NAFRev2,O,4.557413,49.66271,0.93,housenumber,1 Rue du Gue 08430 Jandun,08236_0029_00001,G,1 RUE DU GUE,
210802146,00022,21080214600022,O,1983-12-21,01,2018,,2020-08-25T10:15:39,false,4,,,,CHE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,E OLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.417386,47.9869639,0.81,poi.track,Chemin du Gué de Brias Ardenay-sur-Mérize,https://osm.org/way/175984469,G,,
260802111,00013,26080211100013,O,1983-03-01,NN,,,2010-06-26T03:03:48,true,3,MAIRIE,,,CHE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.417386,47.9869639,0.81,poi.track,Chemin du Gué de Brias Ardenay-sur-Mérize,https://osm.org/way/175984469,G,,
290802511,00011,29080251100011,O,1992-06-01,NN,,,2006-10-26T23:46:13,true,3,MAIRIE,,,CHE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,70.1C,NAFRev1,N,0.417386,47.9869639,0.81,poi.track,Chemin du Gué de Brias Ardenay-sur-Mérize,https://osm.org/way/175984469,G,,
315003665,00025,31500366500025,O,1981-01-01,NN,,,2008-04-26T09:05:44,false,3,,,,,LES POTERIES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,4.557865,49.665565,0.77,street,Rue des Poteries 08430 Jandun,08236_0056,G,RUE DES POTERIES,
319642609,00030,31964260900030,O,2011-09-20,,,,2015-02-13T08:52:37,false,2,,8,,RUE,JEAN EMILE DUHAN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,4.559307,49.662703,0.59,housenumber,8 Rue J E Duhan 08430 Jandun,08236_0018_00008,G,8 RUE J E DUHAN,
321047243,00027,32104724300027,O,,NN,,,,true,1,,,,,LD LA ROSIERE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.49,NAP,N,4.553965,49.652045,0.93,street,La Rosiere 08430 Jandun,08236_hqqtgl,G,LA ROSIERE,
323147553,00016,32314755300016,O,,,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324757921,00014,32475792100014,O,,,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
325059194,00010,32505919400010,O,1982-07-01,NN,,,2015-05-14T05:47:53,false,7,,,,RTE,LAUNOIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.61Z,NAFRev2,N,4.551433,49.66371,0.77,street,Route de Launois 08430 Jandun,08236_0042,G,ROUTE DE LAUNOIS,
325059194,00028,32505919400028,O,2013-07-01,01,2018,,2021-02-23T10:47:43,true,2,,6,,,LES ORMES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2018-12-31,A,S.E.L.E.,,,S.E.L.E.,82.11Z,NAFRev2,N,4.545695,49.660258,0.93,street,Les Ormes 08430 Jandun,08236_8dj62h,G,LES ORMES,
327718300,00038,32771830000038,O,2005-05-25,NN,,,2012-05-05T01:55:39,false,4,,,,CHE,DE JANDUN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,88.99B,NAFRev2,O,4.552465,49.664596,0.73,street,Chemin la Grande Terre 08430 Jandun,08236_2kf0io,G,CHEMIN LA GRANDE TERRE,
329610489,00018,32961048900018,O,1984-04-09,NN,,,2014-07-08T00:34:27,true,5,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329645303,00010,32964530300010,O,1984-01-01,NN,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330006784,00012,33000678400012,O,,,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
331817262,00016,33181726200016,O,,NN,,,2007-01-18T09:19:58,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1985-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331817270,00019,33181727000019,O,1985-01-01,NN,,,2008-01-04T20:17:58,true,3,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334008968,00011,33400896800011,O,,,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338109929,00012,33810992900012,O,1986-02-21,NN,,,2018-06-01T14:45:55,true,4,CHEZ LION ANNE MARIE,,,,MME LION ANNE-MARIE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338998578,00011,33899857800011,O,1986-09-01,NN,,,2008-04-26T10:24:41,true,3,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339943821,00019,33994382100019,O,1987-01-01,NN,,,,true,4,LA POTERIE,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,4.557865,49.665565,0.59,street,Rue des Poteries 08430 Jandun,08236_0056,D,RUE DES POTERIES,
340123157,00026,34012315700026,O,1989-01-01,,,,,false,4,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
340753540,00012,34075354000012,O,1987-04-01,NN,,,2014-07-08T00:45:01,true,6,,,,,LES POTERIES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,N,4.557865,49.665565,0.77,street,Rue des Poteries 08430 Jandun,08236_0056,G,RUE DES POTERIES,
341256816,00016,34125681600016,O,,NN,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
342107570,00018,34210757000018,O,,NN,,,,true,1,,,,,FERME DE LA VENCE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.46,NAP,N,4.562191,49.65159,0.42,street,Le Hameau de Vence 08430 Jandun,08236_b031,G,LE HAMEAU DE VENCE,
345191902,00021,34519190200021,O,2001-01-02,NN,,,2007-01-16T14:14:16,true,3,,,,,LA ROSIERE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,52.5Z,NAFRev1,N,4.553965,49.652045,0.93,street,La Rosiere 08430 Jandun,08236_hqqtgl,G,LA ROSIERE,
383886744,00010,38388674400010,O,,NN,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388906380,00018,38890638000018,O,,NN,,,2013-10-17T15:05:10,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388906406,00011,38890640600011,O,1980-01-01,NN,,,,true,4,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388980831,00019,38898083100019,O,1969-01-01,NN,,,2008-01-04T23:17:28,true,3,,,,RUE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.557413,49.66271,0.93,street,Rue du Gue 08430 Jandun,08236_0029,G,RUE DU GUE,
390290039,00010,39029003900010,O,1993-02-15,NN,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
390300853,00020,39030085300020,O,2003-10-12,NN,,,2008-01-04T23:38:11,true,3,,,,,LE BOUT DU HAUT,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.9197986,48.5247059,0.71,poi.ditch,Fossé 01 du Haut Bout Saint-Martin-de-Bréthencourt,https://osm.org/relation/6754874,G,,
390977858,00039,39097785800039,O,2008-01-01,,,,2019-04-17T10:10:10,false,2,,11,,RUE,MILAVILLE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,4.558923,49.663446,0.88,housenumber,11 Rue Millaville 08430 Jandun,08236_0053_00011,G,11 RUE MILLAVILLE,
390977858,00047,39097785800047,O,2019-04-01,,,,2021-02-23T11:16:52,true,1,,13,,RUE,MILAVILLE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,4.559101,49.66354,0.88,housenumber,13 Rue Millaville 08430 Jandun,08236_0053_00013,G,13 RUE MILLAVILLE,
399981786,00011,39998178600011,O,1995-02-01,NN,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
400550695,00011,40055069500011,O,1995-04-04,NN,,,2006-10-28T02:50:58,true,4,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
409957883,00013,40995788300013,O,1995-06-01,NN,,,2008-01-04T21:34:38,true,3,,,,RUE,DE L'EGLISE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.559078,49.66324,0.93,street,Rue de l'Eglise 08430 Jandun,08236_0019,G,RUE DE L EGLISE,
411418973,00011,41141897300011,O,1981-01-01,NN,,,2006-10-28T03:55:25,true,4,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411897473,00012,41189747300012,O,1996-12-15,NN,,,2008-01-04T22:06:32,true,3,LE CHATEAU,,,RUE,DE LA GAROTTE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.558026,49.662046,0.93,street,Rue de la Garotte 08430 Jandun,08236_0024,G,RUE DE LA GAROTTE,
412757502,00015,41275750200015,O,1997-01-01,NN,,,2014-01-07T05:20:16,true,6,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413080516,00011,41308051600011,O,1997-07-01,NN,,,,false,4,,,,RTE,DE LAUNOIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1G,NAF1993,N,4.551433,49.66371,0.81,street,Route de Launois 08430 Jandun,08236_0042,G,ROUTE DE LAUNOIS,
415208552,00018,41520855200018,O,1997-12-01,NN,,,2008-03-18T08:48:26,true,4,,,,RUE,DE L'EGLISE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.559078,49.66324,0.93,street,Rue de l'Eglise 08430 Jandun,08236_0019,G,RUE DE L EGLISE,
417780137,00010,41778013700010,O,1998-02-25,NN,,,2006-12-15T01:08:37,false,4,,,,RTE,DE LAUNOIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,74.1J,NAF1993,N,4.551433,49.66371,0.81,street,Route de Launois 08430 Jandun,08236_0042,G,ROUTE DE LAUNOIS,
419388541,00015,41938854100015,O,1998-07-01,NN,,,2006-11-25T16:02:35,true,4,,,,,LA POTERIE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.1J,NAFRev1,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
421374430,00013,42137443000013,O,1998-12-01,NN,,,2017-05-04T01:20:25,false,4,LE CHATEAU M.LHERMINE J-L,,,RUE,DE LA GAROTTE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,01.42Z,NAFRev2,N,4.558026,49.662046,0.93,street,Rue de la Garotte 08430 Jandun,08236_0024,G,RUE DE LA GAROTTE,
421374430,00021,42137443000021,O,2016-07-04,,,,2021-02-23T11:42:39,true,1,,2,,,LE CHATEAU,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,01.42Z,NAFRev2,N,4.56039,49.657753,0.93,street,Le Château 08430 Jandun,08236_iwtapz,G,LE CHATEAU,
424408227,00017,42440822700017,O,1999-09-28,NN,,,2008-01-05T00:56:47,true,3,,,,,FERME DES  CORBEAUX,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.563521,49.690046,0.69,street,Ferme aux Corbeaux 08430 Jandun,08236_b058,G,FERME AUX CORBEAUX,
428263636,00014,42826363600014,O,1999-11-29,NN,,,2008-11-08T01:49:29,false,4,,,,,LES POTERIES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,N,4.557865,49.665565,0.77,street,Rue des Poteries 08430 Jandun,08236_0056,G,RUE DES POTERIES,
429657372,00018,42965737200018,O,2000-02-01,NN,,,2014-10-26T12:05:50,false,4,,,,,MR & MME DELOCHE BERNARD,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429657372,00026,42965737200026,O,2012-09-01,02,2018,,2021-02-23T11:49:21,true,1,,16,,RUE,DU LION D'OR,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.50Z,NAFRev2,O,4.551918,49.663638,0.93,housenumber,16 Rue du Lion d'Or 08430 Jandun,08236_0044_00016,G,16 RUE DU LION D OR,
430155788,00010,43015578800010,O,2000-04-05,NN,,,,false,4,,,,RUE,GAVOTTE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2002-07-01,F,SARL LAROUSSE DISTRIBUTION,,,,74.1J,NAF1993,N,4.558026,49.662046,0.62,street,Rue de la Garotte 08430 Jandun,08236_0024,G,RUE DE LA GAROTTE,
431161876,00013,43116187600013,O,,NN,,,,true,1,,,,,FERME DES CORBEAUX,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.2A,NAFRev1,N,4.563521,49.690046,0.69,street,Ferme aux Corbeaux 08430 Jandun,08236_b058,G,FERME AUX CORBEAUX,
431890185,00017,43189018500017,O,2000-06-15,NN,,,,true,1,,,,,LE CHATEAU RUE LA GAROTTE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.558026,49.662046,0.57,street,Rue de la Garotte 08430 Jandun,08236_0024,G,RUE DE LA GAROTTE,
438277212,00017,43827721200017,O,2001-05-26,NN,,,2018-05-25T15:33:18,true,3,,,,RTE,DE LAUNOIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.551433,49.66371,0.81,street,Route de Launois 08430 Jandun,08236_0042,G,ROUTE DE LAUNOIS,
441244514,00010,44124451400010,O,2001-01-01,NN,,,2016-01-12T00:23:57,true,3,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442039624,00014,44203962400014,O,2002-05-01,NN,,,2015-09-14T10:26:44,false,4,LE MOULIN,,,RUE,GAVOTTE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20B,NAFRev2,N,4.558026,49.662046,0.62,street,Rue de la Garotte 08430 Jandun,08236_0024,G,RUE DE LA GAROTTE,
452012883,00016,45201288300016,O,2004-02-09,NN,,,2018-09-17T11:35:47,true,3,LES POTERIES,,,,LES POTERIES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.557865,49.665565,0.77,street,Rue des Poteries 08430 Jandun,08236_0056,G,RUE DES POTERIES,
452385545,00010,45238554500010,O,2004-02-27,NN,,,2012-05-24T09:37:58,true,4,,,,,FERME DU MARAIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,-1.4894958,48.9852407,0.9,poi.3,Ferme du Marais (Patrimoine national) Quettreville-sur-Sienne,https://osm.org/node/2604507356,G,,
453228850,00013,45322885000013,O,2004-04-15,NN,,,2014-07-08T02:50:02,false,4,,,,RUE,DE L EGLISE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.91B,NAFRev2,N,4.559078,49.66324,0.93,street,Rue de l'Eglise 08430 Jandun,08236_0019,G,RUE DE L EGLISE,
453228850,00021,45322885000021,O,2008-02-01,,,,2014-07-08T02:50:02,true,2,,,,RTE,DE RAILLICOURT,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.91B,NAFRev2,O,4.5839489,49.6511584,0.75,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Raillicourt,https://osm.org/node/4503267712,G,,
453970618,00014,45397061800014,O,2004-05-29,NN,,,2019-07-20T03:39:52,true,3,,,,RTE,DE LAUNOIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.551433,49.66371,0.81,street,Route de Launois 08430 Jandun,08236_0042,G,ROUTE DE LAUNOIS,
477864813,00019,47786481300019,O,2004-07-17,,,,2010-11-16T00:20:33,false,3,,,,,LE MOULIN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
479134819,00024,47913481900024,O,2006-05-04,,,,2021-02-23T13:41:27,true,2,,,,RUE,DE MILAVILLE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.559785,49.663933,0.72,street,Rue Millaville 08430 Jandun,08236_0053,G,RUE MILLAVILLE,
480315720,00015,48031572000015,O,2004-12-27,NN,,,2019-07-20T03:39:52,true,3,CHEZ MR ET MME PERIN PASCA,,,RTE,DE LAUNOIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.551433,49.66371,0.81,street,Route de Launois 08430 Jandun,08236_0042,G,ROUTE DE LAUNOIS,
482787116,00011,48278711600011,O,2005-06-18,NN,,,2006-11-25T20:13:22,true,2,,,,RUE,MILLAVILLE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,4.559785,49.663933,0.93,street,Rue Millaville 08430 Jandun,08236_0053,G,RUE MILLAVILLE,
483977211,00018,48397721100018,O,2005-07-01,,,,2008-01-05T01:21:53,true,2,CHEMIN GUE,,,,LE MARAIS,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.552041,49.664461,0.93,street,Le Marais 08430 Jandun,08236_q2wg67,G,LE MARAIS,
489690339,00028,48969033900028,O,2010-11-01,,,,2021-02-23T13:55:01,true,1,,9,,RUE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,4.55642,49.663445,0.93,housenumber,9 Rue du Gue 08430 Jandun,08236_0029_00009,G,9 RUE DU GUE,
490380748,00015,49038074800015,O,2006-05-19,NN,,,2011-04-23T15:26:21,true,3,,,,RUE,LUCIEN CRAUSAZ,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.61Z,NAFRev2,N,4.557364,49.662496,0.93,street,Rue Lucien Crausaz 08430 Jandun,08236_0047,G,RUE LUCIEN CRAUSAZ,
493961007,00017,49396100700017,O,2007-01-01,,,,2008-12-07T05:53:47,true,2,,,,RUE,DES POTERIES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,4.557865,49.665565,0.93,street,Rue des Poteries 08430 Jandun,08236_0056,G,RUE DES POTERIES,
502429723,00013,50242972300013,O,2007-01-01,,,,2009-03-16T10:04:43,true,1,,,,RUE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.557413,49.66271,0.93,street,Rue du Gue 08430 Jandun,08236_0029,G,RUE DU GUE,
502708027,00011,50270802700011,O,2007-01-20,,,,2008-03-18T08:50:05,true,1,,,,RTE,DE RAILLICOURT,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2007-01-20,A,,,,,01.42Z,NAFRev2,N,4.5839489,49.6511584,0.75,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Raillicourt,https://osm.org/node/4503267712,G,,
508403144,00019,50840314400019,O,2008-03-27,NN,,,2018-09-29T12:16:59,true,2,MAIRIE,,,CHE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,O,0.417386,47.9869639,0.81,poi.track,Chemin du Gué de Brias Ardenay-sur-Mérize,https://osm.org/way/175984469,G,,
508488780,00018,50848878000018,O,2008-07-01,,,,2008-10-10T09:52:28,true,1,,,,,MAIRIE DE JANDUN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,88.91A,NAFRev2,N,4.558026,49.662046,0.59,street,Rue de la Garotte 08430 Jandun,08236_0024,G,RUE DE LA GAROTTE,
508685997,00043,50868599700043,O,2013-10-01,,,,2015-06-12T19:32:05,true,2,,2,,RUE,MILAVILLE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,LA RENOV,43.32A,NAFRev2,N,4.559785,49.663933,0.88,housenumber,2 Rue Millaville 08430 Jandun,08236_0053_00002,G,2 RUE MILLAVILLE,
511147357,00012,51114735700012,O,2008-04-01,,,,2009-03-18T04:35:19,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512064775,00012,51206477500012,O,2009-01-01,,,,2009-04-27T03:46:34,true,1,,,,RUE,MILAVILLE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,4.559785,49.663933,0.87,street,Rue Millaville 08430 Jandun,08236_0053,G,RUE MILLAVILLE,
513626390,00027,51362639000027,O,2013-07-05,02,2018,,2021-02-23T15:24:17,false,1,,11,,RUE,LUCIEN CRAUSAZ,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,43.22B,NAFRev2,O,4.556615,49.662043,0.93,housenumber,11 Rue Lucien Crausaz 08430 Jandun,08236_0047_00011,G,11 RUE LUCIEN CRAUSAZ,
513626390,00035,51362639000035,O,2020-10-09,,,4322BB,2021-02-23T15:24:17,true,1,,13,B,,LES ORMES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,POSECO,43.22B,NAFRev2,O,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
514401728,00019,51440172800019,O,2009-08-19,,,,2021-02-23T15:25:49,true,1,,,,RUE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,74.10Z,NAFRev2,N,4.557413,49.66271,0.93,street,Rue du Gue 08430 Jandun,08236_0029,G,RUE DU GUE,
525027249,00016,52502724900016,O,2010-10-01,,,,2012-11-18T05:41:56,true,2,,,,RUE,LUCIEN CRAUSAZ,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,43.32A,NAFRev2,N,4.557364,49.662496,0.93,street,Rue Lucien Crausaz 08430 Jandun,08236_0047,G,RUE LUCIEN CRAUSAZ,
534461199,00018,53446119900018,O,2011-01-01,,,,2011-09-07T04:14:59,true,1,,,,CHE,DE BARBAISE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2011-01-01,A,TISSERANT,,,,01.49Z,NAFRev2,N,4.555114,49.665417,0.37,street,Chemin de la Fosse a l'Eau 08430 Jandun,08236_db6w03,G,CHEMIN DE LA FOSSE A L EAU,
535179329,00011,53517932900011,O,2011-11-02,,,,2015-03-06T03:30:33,true,1,,19,,RUE,JACQUES EGIDE DUHAN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
538416900,00016,53841690000016,O,2011-12-09,,,,2021-02-19T11:44:57,false,2,,1,,RUE,J.E DUHAN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,AU FIL DE VOS ENVIES,14.13Z,NAFRev2,N,4.559897,49.663989,0.93,housenumber,1 Rue J E Duhan 08430 Jandun,08236_0018_00001,G,1 RUE J E DUHAN,
538869975,00010,53886997500010,O,2012-01-01,,,,2012-01-03T05:05:33,true,1,,,,,LES POTERIES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.557865,49.665565,0.77,street,Rue des Poteries 08430 Jandun,08236_0056,G,RUE DES POTERIES,
749961926,00013,74996192600013,O,2009-02-23,,,,2012-03-01T14:15:52,true,1,MAIRIE,,,RUE,DU GUE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,94.99Z,NAFRev2,N,4.557413,49.66271,0.93,street,Rue du Gue 08430 Jandun,08236_0029,G,RUE DU GUE,
780267142,00013,78026714200013,O,,,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780267159,00017,78026715900017,O,,NN,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
780267175,00013,78026717500013,O,,,,,,true,1,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
785520263,00019,78552026300019,O,1955-01-01,NN,,,2006-11-03T01:18:54,true,4,,,,,,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
786512178,00017,78651217800017,O,,,,,,true,1,,,,RUE,DE LA GAROTTE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.558026,49.662046,0.93,street,Rue de la Garotte 08430 Jandun,08236_0024,G,RUE DE LA GAROTTE,
792573016,00013,79257301600013,O,2013-04-19,,,,2014-07-10T02:42:50,true,2,,1,,,CHEMIN LA GRANDE TERRE,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,MEL ARTS ET CREATIONS,32.12Z,NAFRev2,N,4.552465,49.664596,0.93,housenumber,1 Chemin la Grande Terre 08430 Jandun,08236_2kf0io_00001,G,1 CHEMIN LA GRANDE TERRE,
793861592,00012,79386159200012,O,2013-06-21,12,2018,,2021-02-23T16:09:09,true,2,,8,,,LES ORMES,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2013-07-01,A,S.E.L.E.,,,S.E.L.E.,46.61Z,NAFRev2,O,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
794356840,00015,79435684000015,O,2013-07-22,,,,2016-06-24T09:42:07,false,2,,8,,RUE,JEAN EGIDE DUHAN,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,CLEM SERVICES,38.32Z,NAFRev2,N,4.559307,49.662703,0.59,housenumber,8 Rue J E Duhan 08430 Jandun,08236_0018_00008,G,8 RUE J E DUHAN,
794759969,00015,79475996900015,O,2012-11-19,,,,2013-08-12T14:50:50,true,1,,10,,RUE,DU LION D'OR,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,93.12Z,NAFRev2,N,4.553804,49.661739,0.93,housenumber,10 Rue du Lion d'Or 08430 Jandun,08236_0044_00010,G,10 RUE DU LION D OR,
799889985,00013,79988998500013,O,2014-01-01,,,,2014-01-27T03:45:17,true,1,,5,,,LE CHATEAU,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE AVICOLE DU CHATEAU,,,,01.11Z,NAFRev2,N,4.56039,49.657753,0.93,street,Le Château 08430 Jandun,08236_iwtapz,G,LE CHATEAU,
803367150,00015,80336715000015,O,2014-06-01,,,,2017-03-16T03:12:59,true,2,,3,,,LE CHATEAU,08430,JANDUN,,,08236,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,55.20Z,NAFRev2,N,4.56039,49.657753,0.93,street,Le Château 08430 Jandun,08236_iwtapz,G,LE CHATEAU,