id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945607,2020-01-02,000001,Vente,500,,,LE MOULIN,B081,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,2.613426,42.383129
2020-945714,2020-01-13,000001,Vente,120000,17,,RTE DE LA VILLE,0125,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0352,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,567,2.613691,42.392143
2020-945714,2020-01-13,000001,Vente,120000,17,,RTE DE LA VILLE,0125,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0352,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,CHAT,Châtaigneraie,1704,2.613691,42.392143
2020-945882,2020-01-31,000001,Vente,30500,5002,F,RUE JEAN JAURES,0050,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,203,2.611923,42.38448
2020-946169,2020-01-24,000001,Vente,487000,,,LO SAGUE,B067,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,27745,2.581405,42.407404
2020-946169,2020-01-24,000001,Vente,487000,,,LO SAGUE,B067,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000D0059,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,88,2.578428,42.407496
2020-946169,2020-01-24,000001,Vente,487000,685,,LO SAGUE,B067,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000D0060,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,3250,2.578679,42.407941
2020-946169,2020-01-24,000001,Vente,487000,,,LO SAGUE,B067,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,27290,2.577806,42.408535
2020-946169,2020-01-24,000001,Vente,487000,,,LO SAGUE,B067,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000D0062,,,,,,,,,,,,,0,,,,,L,landes,,,24430,2.575892,42.408564
2020-946169,2020-01-24,000001,Vente,487000,,,LO SAGUE,B067,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000D0462,,,,,,,,,,,,,0,,,,,L,landes,,,47530,2.578847,42.40736
2020-946263,2020-02-24,000001,Vente,20000,8,,RUE DE LA ROUDERASSE,0095,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0114,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,48,2.61341,42.382824
2020-946553,2020-02-26,000001,Vente,69700,4,,BAYNAT DE LA FONT,B008,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.614784,42.385181
2020-946553,2020-02-26,000001,Vente,69700,4,,BAYNAT DE LA FONT,B008,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0303,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,94,2.614784,42.385181
2020-946553,2020-02-26,000001,Vente,69700,4,,BAYNAT DE LA FONT,B008,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0303,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,94,2.614784,42.385181
2020-946553,2020-02-26,000001,Vente,69700,,,LA BORDE,B013,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,20,2.614761,42.385258
2020-946553,2020-02-26,000001,Vente,69700,,,LA BORDE,B013,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0887,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.61488,42.385203
2020-946571,2020-03-06,000001,Vente,40000,8,,RUE DE LA FONTAINE,0035,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0134,,,,,,,,,,,,,0,1,Maison,108,8,S,sols,,,80,2.613712,42.385917
2020-946696,2020-03-17,000001,Vente,96000,3,,RUE DU BAYNAT DE LA FONT,0021,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0304,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,78,2.614785,42.385131
2020-946936,2020-04-21,000001,Vente,25000,9001,,RIUROS,B108,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,2.603284,42.389663
2020-946936,2020-04-21,000001,Vente,25000,9001,,RIUROS,B108,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0482,,,,,,,,,,,,,0,2,Appartement,50,2,T,terres,,,500,2.603284,42.389663
2020-946936,2020-04-21,000001,Vente,25000,9001,,RIUROS,B108,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0482,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,2.603284,42.389663
2020-946936,2020-04-21,000001,Vente,25000,9001,,RIUROS,B108,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.603284,42.389663
2020-946952,2020-04-23,000001,Vente,22000,9005,,CHEMIN DE CAN ROUCHELLE,B022,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0143,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,30,2.61371,42.386263
2020-947007,2020-04-14,000001,Vente,45000,20,,LA ROUDERASSE,B111,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0525,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,28,2.613346,42.381899
2020-947007,2020-04-14,000001,Vente,45000,,,LA ROUDERASSE,B111,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0526,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,2.613242,42.381878
2020-947007,2020-04-14,000001,Vente,45000,,,LA ROUDERASSE,B111,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0528,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.61337,42.38178
2020-947284,2020-05-20,000002,Vente,28200,,,LA BORDE,B013,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0929,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.617608,42.384718
2020-947395,2020-05-28,000001,Vente,149120,12,,AV GUILLAUME JULIA,0041,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0474,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,124,2.616114,42.381336
2020-947395,2020-05-28,000001,Vente,149120,12,,AV GUILLAUME JULIA,0041,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0474,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,796,2.616114,42.381336
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,2.616046,42.381391
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.61603,42.381021
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0688,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.616317,42.381315
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.615786,42.380984
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0700,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.615754,42.380967
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0782,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.616418,42.381291
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0785,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.616131,42.381048
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,2.616388,42.381228
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0807,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,2.616179,42.381049
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0809,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.616249,42.380937
2020-947395,2020-05-28,000001,Vente,149120,,,CAMP D EN BENEZET,B018,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0811,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.61609,42.38089
2020-947503,2020-06-08,000001,Vente,61000,52,,RUE JEAN JAURES,0050,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0549,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,103,2.613978,42.383759
2020-948118,2020-07-02,000001,Vente,148500,510,A,PUIG SEC,B103,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0341,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,831,2.617746,42.382281
2020-948118,2020-07-02,000001,Vente,148500,510,A,PUIG SEC,B103,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.617746,42.382281
2020-948118,2020-07-02,000001,Vente,148500,1,,PUIG SEC,B103,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.617742,42.382173
2020-948118,2020-07-02,000001,Vente,148500,1,,PUIG SEC,B103,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0342,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,215,2.617742,42.382173
2020-948352,2020-07-21,000001,Vente,75000,6,,RUE JOSEPH NIVET,0055,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0150,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,300,2.614897,42.383306
2020-948487,2020-07-28,000001,Vente,60000,29,,AV GUILLAUME JULIA,0041,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0458,,,1,,2,,3,,4,,5,,5,1,Maison,66,3,,,,,,2.618115,42.380546
2020-948722,2020-08-07,000001,Vente,125000,747,,MAS DE LA SORT,B075,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0421,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,421,2.603516,42.389795
2020-948722,2020-08-07,000001,Vente,125000,,,MAS DE LA SORT,B075,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.603786,42.389816
2020-948723,2020-08-07,000001,Vente,58510,,,LA BORDE,B013,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.615432,42.384604
2020-948723,2020-08-07,000001,Vente,58510,13,,RTE DU BAC,0020,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0238,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,220,2.615661,42.384562
2020-948799,2020-08-25,000001,Vente,280000,,,LO NOELL,B060,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22650,2.64196,42.396512
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4220,2.645168,42.39709
2020-948799,2020-08-25,000001,Vente,280000,651,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0109,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,252,2.646915,42.397258
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,8280,2.647033,42.397467
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,8363,2.648544,42.397386
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,9320,2.649564,42.397619
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,3390,2.649582,42.397083
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13240,2.650869,42.397438
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3230,2.650202,42.396401
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0122,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2400,2.648169,42.39679
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4140,2.647508,42.397078
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2000,2.647341,42.396786
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2918,2.645136,42.396798
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,60880,2.647337,42.396446
2020-948799,2020-08-25,000001,Vente,280000,,,LO BACH DE MONT CAPEILL,B049,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,25150,2.642714,42.395407
2020-948803,2020-08-13,000002,Vente,50,,,LAS RIERES,B047,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,12,2.600301,42.397542
2020-948895,2020-08-07,000001,Vente,47000,32,,RUE JOSEPH NIVET,0055,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0183,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,104,2.614918,42.382231
2020-948895,2020-08-07,000001,Vente,47000,32,,RUE JOSEPH NIVET,0055,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.614918,42.382231
2020-948895,2020-08-07,000001,Vente,47000,32,,RUE JOSEPH NIVET,0055,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0183,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,104,2.614918,42.382231
2020-949021,2020-08-24,000001,Vente,60900,,,BAYNAT DE LA FONT,B008,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,2.614761,42.385873
2020-949021,2020-08-24,000001,Vente,60900,9,,BAYNAT DE LA FONT,B008,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0573,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,174,2.615061,42.38599
2020-949021,2020-08-24,000001,Vente,60900,9,,BAYNAT DE LA FONT,B008,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0573,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,174,2.615061,42.38599
2020-949053,2020-09-03,000001,Vente,80000,20,,RUE DE LA SORT,0110,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.613765,42.385646
2020-949053,2020-09-03,000001,Vente,80000,20,,RUE DE LA SORT,0110,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AB0113,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,77,2.613765,42.385646
2020-949359,2020-08-24,000001,Vente,142000,,,LAQUERE,B044,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2050,2.600454,42.416992
2020-949359,2020-08-24,000001,Vente,142000,,,LAQUERE,B044,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0157,,,,,,,,,,,,,0,,,,,L,landes,,,32130,2.611193,42.418516
2020-949359,2020-08-24,000001,Vente,142000,,,LAQUERE,B044,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,26350,2.599027,42.416767
2020-949359,2020-08-24,000001,Vente,142000,,,LAQUERE,B044,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,65242,2.609423,42.420804
2020-949359,2020-08-24,000001,Vente,142000,,,LAQUERE,B044,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,65242,2.609423,42.420804
2020-949359,2020-08-24,000001,Vente,142000,,,LAQUERE,B044,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65241,2.609423,42.420804
2020-949456,2020-09-14,000001,Vente,400000,,,LA JONCAS,B043,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,39520,2.616288,42.40382
2020-949456,2020-09-14,000001,Vente,400000,,,CASTAGNEDE DE L AREDOU,B019,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,244688,2.61558,42.398619
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0298,,,,,,,,,,,,,0,,,,,L,landes,,,8100,2.62522,42.396204
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,24700,2.625878,42.39607
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0300,,,,,,,,,,,,,0,,,,,L,landes,,,93100,2.622216,42.394318
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11557,2.619651,42.393895
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36400,2.620991,42.394836
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2100,2.622268,42.39486
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,2.622441,42.3956
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.622381,42.396795
2020-949456,2020-09-14,000001,Vente,400000,653,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0307,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1450,2.622305,42.397418
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22450,2.621624,42.398044
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,41300,2.623673,42.396928
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6650,2.625506,42.398536
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,16700,2.624641,42.3991
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,55000,2.62207,42.400771
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,55000,2.62207,42.400771
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,689,2.622342,42.402551
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29200,2.62102,42.402335
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6050,2.617401,42.402399
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0321,,,,,,,,,,,,,0,,,,,L,landes,,,21950,2.618201,42.401925
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4250,2.617739,42.401242
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30300,2.617868,42.400646
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0324,,,,,,,,,,,,,0,,,,,L,landes,,,18370,2.619689,42.399796
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,2.620098,42.400032
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.620106,42.398853
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26150,2.620115,42.398166
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0328,,,,,,,,,,,,,0,,,,,L,landes,,,4300,2.618101,42.399019
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15750,2.618279,42.397934
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49800,2.620146,42.396108
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0331,,,,,,,,,,,,,0,,,,,L,landes,,,22030,2.617248,42.39551
2020-949456,2020-09-14,000001,Vente,400000,,,LA POMAREDE,B097,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,46710,2.618288,42.395195
2020-949549,2020-09-22,000001,Vente,128010,2,,LA ROUDERASSE,B111,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0515,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,130,2.613073,42.382059
2020-949549,2020-09-22,000001,Vente,128010,,,LA ROUDERASSE,B111,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0823,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,2.613193,42.382081
2020-949558,2020-08-06,000002,Vente,24000,,,PUIG SEC,B103,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0925,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,752,2.618635,42.380819
2020-949558,2020-08-06,000002,Vente,24000,,,PUIG SEC,B103,66260,66179,Saint-Laurent-de-Cerdans,66,,,66179000AC0928,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,2.618869,42.380764
2020-949758,2020-10-05,000001,Vente,90000,1,,IMP DE LA SORT,0109,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000A0090,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,320,2.61366,42.389738
2020-950178,2020-10-19,000001,Vente,467000,,,PLA D EL COURRAL,B086,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0340,,,,,,,,,,,,,0,,,,,L,landes,,,2240,2.630636,42.369225
2020-950178,2020-10-19,000001,Vente,467000,,,PLA D EL COURRAL,B086,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,960,2.622567,42.372815
2020-950178,2020-10-19,000001,Vente,467000,,,PLA D EL COURRAL,B086,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,86295,2.626759,42.371042
2020-950178,2020-10-19,000001,Vente,467000,,,PLA D EL COURRAL,B086,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,86295,2.626759,42.371042
2020-950178,2020-10-19,000001,Vente,467000,,,PLA D EL COURRAL,B086,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.628017,42.369964
2020-950178,2020-10-19,000001,Vente,467000,635,,PLA D EL COURRAL,B086,66260,66179,Saint-Laurent-de-Cerdans,66,,,661790000C0350,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,90,2.628232,42.369955