siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219001005,00012,21900100500012,O,1983-03-01,01,2020,,2022-08-29T09:09:27,true,3,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219001005,00020,21900100500020,O,1983-12-21,NN,,,2017-05-04T01:31:09,false,3,,8,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.032122,47.68461,0.94,housenumber,8 Rue du Lavoir 90150 Vauthiermont,90100_0008_00008,G,8 RUE DU LAVOIR,
259000438,00020,25900043800020,O,1999-06-08,NN,,,2008-04-26T08:29:18,true,3,MAIRIE,8,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,75.1C,NAFRev1,N,7.032122,47.68461,0.94,housenumber,8 Rue du Lavoir 90150 Vauthiermont,90100_0008_00008,G,8 RUE DU LAVOIR,
259000602,00021,25900060200021,O,2002-12-21,NN,,,2006-10-26T23:44:41,true,3,,8,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,75.1C,NAFRev1,O,7.032122,47.68461,0.94,housenumber,8 Rue du Lavoir 90150 Vauthiermont,90100_0008_00008,G,8 RUE DU LAVOIR,
269000717,00018,26900071700018,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299001008,00018,29900100800018,O,1983-08-10,NN,,,2011-05-10T08:56:21,true,3,,,,,MAIRIE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303827752,00013,30382775200013,O,,NN,,,,true,1,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
327671426,00010,32767142600010,O,1983-04-01,NN,,,2008-01-04T19:30:29,true,4,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333542744,00029,33354274400029,O,2015-02-10,,,,2021-02-23T10:52:57,true,1,,4,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,01.61Z,NAFRev2,N,7.029757,47.684413,0.94,housenumber,4 Rue du Lavoir 90150 Vauthiermont,90100_0008_00004,G,4 RUE DU LAVOIR,
352674253,00013,35267425300013,O,1989-12-01,NN,,,2008-01-04T23:45:15,true,3,,1,,RUE,DU CHATEAU D EAU,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.035348,47.686361,0.93,housenumber,1 Rue du Château d’Eau 90150 Vauthiermont,90100_0004_00001,G,1 RUE DU CHATEAU D EAU,
378216170,00019,37821617000019,O,1990-05-01,NN,,,2010-04-18T05:37:56,false,3,,5,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.029227,47.684959,0.94,housenumber,5 Rue du Lavoir 90150 Vauthiermont,90100_0008_00005,G,5 RUE DU LAVOIR,
378216170,00027,37821617000027,O,2003-10-01,01,2020,,2022-08-29T09:05:25,true,4,VAUTHIERMONT,4,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.029757,47.684413,0.94,housenumber,4 Rue du Lavoir 90150 Vauthiermont,90100_0008_00004,G,4 RUE DU LAVOIR,
380290932,00017,38029093200017,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,51.2A,NAF1993,N,7.034428,47.685793,0.94,housenumber,25 Rue Principale 90150 Vauthiermont,90100_0009_00025,G,25 RUE PRINCIPALE,
382885457,00012,38288545700012,O,1991-06-20,NN,,,2006-10-28T00:53:42,false,3,,5,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,7.028052,47.685821,0.94,housenumber,5 Rue Principale 90150 Vauthiermont,90100_0009_00005,G,5 RUE PRINCIPALE,
383755006,00012,38375500600012,O,1991-12-04,NN,,,,false,3,,1,,RUE,DU CHATEAU D EAU,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.2A,NAF1993,N,7.035348,47.686361,0.93,housenumber,1 Rue du Château d’Eau 90150 Vauthiermont,90100_0004_00001,G,1 RUE DU CHATEAU D EAU,
383755147,00014,38375514700014,O,1991-12-04,NN,,,,false,3,,1,,RUE,DU CHATEAU D EAU,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.2A,NAF1993,N,7.035348,47.686361,0.93,housenumber,1 Rue du Château d’Eau 90150 Vauthiermont,90100_0004_00001,G,1 RUE DU CHATEAU D EAU,
388812679,00016,38881267900016,O,1992-07-01,NN,,,2016-04-26T02:36:36,true,4,,7,,RUE,DES TILLEULS,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.036147,47.684508,0.94,housenumber,7 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00007,G,7 RUE DES TILLEULS,
389631045,00017,38963104500017,O,,,,,,true,1,,7,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,7.02843,47.686183,0.94,housenumber,7 Rue Principale 90150 Vauthiermont,90100_0009_00007,G,7 RUE PRINCIPALE,
390818037,00017,39081803700017,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.2A,NAF1993,O,7.034428,47.685793,0.94,housenumber,25 Rue Principale 90150 Vauthiermont,90100_0009_00025,G,25 RUE PRINCIPALE,
391288131,00017,39128813100017,O,1992-07-01,NN,,,2008-01-04T23:51:00,true,3,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391869385,00016,39186938500016,O,1993-07-01,NN,,,2020-01-23T03:48:18,true,6,,7,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,01.41Z,NAFRev2,O,7.02843,47.686183,0.94,housenumber,7 Rue Principale 90150 Vauthiermont,90100_0009_00007,G,7 RUE PRINCIPALE,
391921483,00015,39192148300015,O,1993-07-01,NN,,,2008-01-04T23:58:42,true,3,,7,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.02843,47.686183,0.94,housenumber,7 Rue Principale 90150 Vauthiermont,90100_0009_00007,G,7 RUE PRINCIPALE,
392310025,00011,39231002500011,O,1993-08-13,NN,,,2008-01-05T20:03:38,true,3,,1,,RUE,DU CHATEAU D'EAU,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.035348,47.686361,0.93,housenumber,1 Rue du Château d’Eau 90150 Vauthiermont,90100_0004_00001,G,1 RUE DU CHATEAU D EAU,
392613881,00011,39261388100011,O,1900-01-01,NN,,,2011-04-28T00:57:10,false,3,,8,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,51.1E,NAF1993,N,7.029162,47.685513,0.94,housenumber,8 Rue Principale 90150 Vauthiermont,90100_0009_00008,G,8 RUE PRINCIPALE,
392613881,00029,39261388100029,O,2000-07-10,NN,,,2008-11-08T00:56:37,true,5,,8,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,7.029162,47.685513,0.94,housenumber,8 Rue Principale 90150 Vauthiermont,90100_0009_00008,G,8 RUE PRINCIPALE,
397539537,00027,39753953700027,O,2006-06-15,,,,2022-01-12T03:46:22,true,3,,1,,RUE,DU CHATEAU D EAU,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,68.10Z,NAFRev2,N,7.035348,47.686361,0.93,housenumber,1 Rue du Château d’Eau 90150 Vauthiermont,90100_0004_00001,G,1 RUE DU CHATEAU D EAU,
397578493,00025,39757849300025,O,1998-01-06,,,,2011-04-28T01:00:13,false,3,,2,,RUE,DE L'EGLISE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1K,NAF1993,N,7.032543,47.684512,0.94,housenumber,2 Rue de l’Eglise 90150 Vauthiermont,90100_0006_00002,G,2 RUE DE L EGLISE,
401917117,00046,40191711700046,O,2017-08-07,,,4312BA,2021-02-23T11:26:01,true,1,,2,,RUE,DU CHATEAU D'EAU,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,ETJ,43.12A,NAFRev2,N,7.035792,47.685835,0.93,housenumber,2 Rue du Château d’Eau 90150 Vauthiermont,90100_0004_00002,G,2 RUE DU CHATEAU D EAU,
402747992,00012,40274799200012,O,1995-09-27,,,,2006-11-25T14:59:50,true,4,,5,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1A,NAFRev1,N,7.028052,47.685821,0.94,housenumber,5 Rue Principale 90150 Vauthiermont,90100_0009_00005,G,5 RUE PRINCIPALE,
403419906,00017,40341990600017,O,1995-12-01,NN,,,2006-11-25T15:03:27,false,3,,5,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1G,NAFRev1,N,7.028052,47.685821,0.94,housenumber,5 Rue Principale 90150 Vauthiermont,90100_0009_00005,G,5 RUE PRINCIPALE,
409236254,00010,40923625400010,O,1982-12-31,NN,,,,true,4,,1,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.025808,47.684852,0.94,housenumber,1 Rue Principale 90150 Vauthiermont,90100_0009_00001,G,1 RUE PRINCIPALE,
412450967,00010,41245096700010,O,1982-12-31,NN,,,2019-06-13T03:48:54,true,4,CIDEX 135 BIS,9,,RUE,DE L EGLISE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.45Z,NAFRev2,N,7.033666,47.682541,0.94,housenumber,9 Rue de l’Eglise 90150 Vauthiermont,90100_0006_00009,G,9 RUE DE L EGLISE,
415314897,00034,41531489700034,O,2001-03-10,NN,,,2006-11-25T15:51:29,false,5,,5,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.8M,NAFRev1,O,7.028052,47.685821,0.94,housenumber,5 Rue Principale 90150 Vauthiermont,90100_0009_00005,G,5 RUE PRINCIPALE,
419498191,00024,41949819100024,O,2007-10-02,,,5610CR,2017-05-24T11:24:25,false,5,,18,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,MORIZIO BRETZEL,56.10C,NAFRev2,N,7.036007,47.684795,0.94,housenumber,18 Rue Principale 90150 Vauthiermont,90100_0009_00018,G,18 RUE PRINCIPALE,
423255843,00017,42325584300017,O,1999-01-01,,,,,true,3,,7,,RUE,DES TILLEULS,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,7.036147,47.684508,0.94,housenumber,7 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00007,G,7 RUE DES TILLEULS,
424635068,00028,42463506800028,O,2004-10-20,,,,2008-11-08T01:46:15,true,1,,5,,RUE,DE L EGLISE,90150,VAUTHIERMONT,,CEDEX135,90100,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,,,,7.033196,47.683349,0.94,housenumber,5 Rue de l’Eglise 90150 Vauthiermont,90100_0006_00005,G,5 RUE DE L EGLISE,
434074829,00012,43407482900012,O,1999-05-25,NN,,,2008-01-04T19:19:24,true,3,,6,,RUE,DE L'EGLISE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,7.032389,47.683704,0.94,housenumber,6 Rue de l’Eglise 90150 Vauthiermont,90100_0006_00006,G,6 RUE DE L EGLISE,
441773793,00019,44177379300019,O,2001-03-23,NN,,,2008-01-04T21:27:19,true,4,,3,,RUE,DES TILLEULS,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.033031,47.684696,0.94,housenumber,3 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00003,G,3 RUE DES TILLEULS,
443302658,00010,44330265800010,O,2002-10-07,,,4339ZZ,2015-03-17T01:09:37,true,3,,22,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.4B,NAFRev1,N,7.036695,47.684476,0.94,housenumber,22 Rue Principale 90150 Vauthiermont,90100_0009_00022,G,22 RUE PRINCIPALE,
443965751,00011,44396575100011,O,2002-10-01,NN,,,2006-10-31T03:50:51,true,3,,2,,RUE,DE L ECOLE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,7.032028,47.685397,0.93,housenumber,2 Rue de l’Ecole 90150 Vauthiermont,90100_0005_00002,G,2 RUE DE L ECOLE,
449775147,00019,44977514700019,O,2003-08-06,NN,,,2013-02-25T11:12:13,false,4,,3,,RUE,DES TILLEUILS,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,68.20B,NAFRev2,N,7.033031,47.684696,0.81,housenumber,3 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00003,G,3 RUE DES TILLEULS,
449775147,00027,44977514700027,O,2012-07-03,,,,2021-02-23T13:32:10,true,1,,13,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,68.20B,NAFRev2,N,7.030482,47.685885,0.94,housenumber,13 Rue Principale 90150 Vauthiermont,90100_0009_00013,G,13 RUE PRINCIPALE,
452952609,00017,45295260900017,O,2004-04-01,11,2020,5610CQ,2022-08-29T09:08:41,true,3,,13,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.030482,47.685885,0.94,housenumber,13 Rue Principale 90150 Vauthiermont,90100_0009_00013,G,13 RUE PRINCIPALE,
453368441,00011,45336844100011,O,2004-04-01,NN,,,2018-09-29T12:12:57,false,5,,2,,RUE,DE L ECOLE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,O,7.032028,47.685397,0.93,housenumber,2 Rue de l’Ecole 90150 Vauthiermont,90100_0005_00002,G,2 RUE DE L ECOLE,
453368441,00029,45336844100029,O,2017-04-01,NN,,,2020-08-25T10:19:19,false,2,,3,,RUE,DES TILLEULS,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.50Z,NAFRev2,N,7.033031,47.684696,0.94,housenumber,3 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00003,G,3 RUE DES TILLEULS,
453368441,00037,45336844100037,O,2019-10-01,01,2020,,2022-08-29T09:09:12,true,1,,8,,RUE,DE REPPE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,O,7.028285,47.683221,0.82,street,Rue de Reppe 90150 Vauthiermont,90100_0010,G,RUE DE REPPE,
479738759,00014,47973875900014,O,2004-11-26,NN,,,2009-06-27T11:41:32,true,4,,5,,RUE,DE L EGLISE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.8B,NAFRev1,N,7.033196,47.683349,0.94,housenumber,5 Rue de l’Eglise 90150 Vauthiermont,90100_0006_00005,G,5 RUE DE L EGLISE,
481987451,00020,48198745100020,O,2005-07-20,,,,2021-02-23T13:45:56,true,2,,4,,RUE,DU CHATEAU D EAU,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.036064,47.686237,0.93,housenumber,4 Rue du Château d’Eau 90150 Vauthiermont,90100_0004_00004,G,4 RUE DU CHATEAU D EAU,
499539641,00013,49953964100013,O,2007-08-09,,,,2008-01-05T01:21:39,true,2,,7,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.02843,47.686183,0.94,housenumber,7 Rue Principale 90150 Vauthiermont,90100_0009_00007,G,7 RUE PRINCIPALE,
502326069,00015,50232606900015,O,1982-05-15,,,,2008-01-31T17:56:16,true,1,,,,,MAIRIE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1982-05-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514279231,00013,51427923100013,O,2009-07-10,,,,2013-11-22T03:54:18,true,2,,31,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.99C,NAFRev2,N,7.036274,47.685268,0.94,housenumber,31 Rue Principale 90150 Vauthiermont,90100_0009_00031,G,31 RUE PRINCIPALE,
518496930,00018,51849693000018,O,2009-12-15,,,,2017-08-09T08:30:20,false,3,,19,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,85.52Z,NAFRev2,N,7.033095,47.685962,0.94,housenumber,19 Rue Principale 90150 Vauthiermont,90100_0009_00019,G,19 RUE PRINCIPALE,
521585299,00048,52158529900048,O,2015-09-01,,,,2018-05-24T10:40:09,false,2,,1,,RUE,DU CALVAIRE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,85.52Z,NAFRev2,N,7.028138,47.684526,0.93,housenumber,1 Rue du Calvaire 90150 Vauthiermont,90100_0003_00001,G,1 RUE DU CALVAIRE,
522083815,00012,52208381500012,O,2010-04-14,,,,2018-08-03T04:02:25,true,1,,7,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,68.20B,NAFRev2,N,7.02843,47.686183,0.94,housenumber,7 Rue Principale 90150 Vauthiermont,90100_0009_00007,G,7 RUE PRINCIPALE,
530292424,00021,53029242400021,O,2012-09-01,,,,2014-07-10T01:58:46,true,2,,2,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2013-06-27,F,ELIANE HARMONIE ET RENAISSANCE DES,,,ELIANE HARMONIE ET RENAISSANCE DES ONGLES - BIJOUX,96.02B,NAFRev2,N,7.025808,47.684404,0.94,housenumber,2 Rue Principale 90150 Vauthiermont,90100_0009_00002,G,2 RUE PRINCIPALE,
534033394,00014,53403339400014,O,2011-07-01,,,,2014-07-10T02:08:18,true,2,,,,,8 E RUE PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2013-02-07,F,JEUX DE MAINS,,,JEUX DE MAINS,96.02B,NAFRev2,N,7.030446,47.685464,0.81,housenumber,8e Rue Principale 90150 Vauthiermont,90100_0009_00008_e,G,8E RUE PRINCIPALE,
534040100,00032,53404010000032,O,2019-02-13,,,,2020-10-05T03:34:05,false,2,,2,,RUE,DU CALVAIRE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,47.99A,NAFRev2,N,7.027205,47.684676,0.93,housenumber,2 Rue du Calvaire 90150 Vauthiermont,90100_0003_00002,G,2 RUE DU CALVAIRE,
534748462,00015,53474846200015,O,2011-09-01,,,,2011-09-20T13:47:18,true,1,,4,,RUE,DE LA DRAGONADE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,7.034973,47.684808,0.94,housenumber,4 Rue de la Dragonade 90150 Vauthiermont,90100_0001_00004,G,4 RUE DE LA DRAGONADE,
536012461,00011,53601246100011,O,,NN,,,,true,1,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
536311285,00012,53631128500012,O,,,,,,true,1,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536711138,00019,53671113800019,O,,,,,,true,1,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.01,NAP,N,,,0,,,,,,
536910862,00013,53691086200013,O,1964-01-01,NN,,,2009-06-27T14:57:21,true,4,,,,,,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
538332396,00018,53833239600018,O,2010-02-01,,,,2011-12-06T16:44:54,true,1,,16,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,94.99Z,NAFRev2,N,7.03335,47.685736,0.94,housenumber,16 Rue Principale 90150 Vauthiermont,90100_0009_00016,G,16 RUE PRINCIPALE,
752209940,00010,75220994000010,O,2012-07-01,,,,2012-06-19T08:52:33,true,1,,8,,RUE,G RUE PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99D,NAFRev2,N,7.029162,47.685513,0.82,housenumber,8 Rue Principale 90150 Vauthiermont,90100_0009_00008,G,8 RUE PRINCIPALE,
792718132,00014,79271813200014,O,2013-05-16,NN,,,2017-05-04T09:20:14,false,3,,3,B,RUE,DU TILLEUL,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,SARL ARS PNEUS,45.20A,NAFRev2,O,7.033786,47.684897,0.64,housenumber,3bis Rue des Tilleuls 90150 Vauthiermont,90100_0011_00003_bis,G,3BIS RUE DES TILLEULS,
792891202,00014,79289120200014,O,2013-05-15,,,4332AA,2019-07-31T04:01:17,true,2,,,,,8F RUE PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2019-06-30,F,MENUISERIE LOPEZ,,,MENUISERIE LOPEZ,43.32A,NAFRev2,N,7.030869,47.685269,0.81,housenumber,8f Rue Principale 90150 Vauthiermont,90100_0009_00008_f,G,8F RUE PRINCIPALE,
801549692,00011,80154969200011,O,2014-02-28,,,3831ZA,2016-07-06T03:44:58,true,4,,1,,RUE,DU CALVAIRE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,38.32Z,NAFRev2,N,7.028138,47.684526,0.93,housenumber,1 Rue du Calvaire 90150 Vauthiermont,90100_0003_00001,G,1 RUE DU CALVAIRE,
801737073,00016,80173707300016,O,2014-04-14,NN,,,2020-08-25T11:11:40,false,2,,12,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,MLK FERMETURES,43.32A,NAFRev2,O,7.032958,47.685728,0.94,housenumber,12 Rue Principale 90150 Vauthiermont,90100_0009_00012,G,12 RUE PRINCIPALE,
802081158,00015,80208115800015,O,2014-03-31,,,,2014-05-05T13:19:41,true,1,,5,,RUE,DE LA DRAGONADE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,47.99A,NAFRev2,N,7.035531,47.684717,0.94,housenumber,5 Rue de la Dragonade 90150 Vauthiermont,90100_0001_00005,G,5 RUE DE LA DRAGONADE,
810984815,00011,81098481500011,O,2015-04-14,,,,2016-02-24T03:41:59,true,2,,6,,RUE,DE L'EGLISE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,62.01Z,NAFRev2,N,7.032389,47.683704,0.94,housenumber,6 Rue de l’Eglise 90150 Vauthiermont,90100_0006_00006,G,6 RUE DE L EGLISE,
813960168,00025,81396016800025,O,2015-11-12,,,,2021-03-12T14:40:25,false,2,,13,A,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,94.99Z,NAFRev2,N,7.030779,47.68626,0.94,housenumber,13a Rue Principale 90150 Vauthiermont,90100_0009_00013_a,G,13A RUE PRINCIPALE,
834569246,00012,83456924600012,O,2017-12-29,,,,2018-01-15T10:34:56,true,1,,4,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.20B,NAFRev2,N,7.029757,47.684413,0.94,housenumber,4 Rue du Lavoir 90150 Vauthiermont,90100_0008_00004,G,4 RUE DU LAVOIR,
844522235,00028,84452223500028,O,2019-12-11,,,3213ZZ,2021-02-23T18:04:28,true,1,,2,,RUE,DU CALVAIRE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,LES PETITS BONHEURS DE CHLOE,32.13Z,NAFRev2,N,7.027205,47.684676,0.93,housenumber,2 Rue du Calvaire 90150 Vauthiermont,90100_0003_00002,G,2 RUE DU CALVAIRE,
897492294,04682,89749229404682,O,2022-03-31,,,,2022-04-04T07:41:53,false,1,,,,RUE,DE REPPE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,KLARA 90.2,35.11Z,NAFRev2,N,7.028285,47.683221,0.93,street,Rue de Reppe 90150 Vauthiermont,90100_0010,G,RUE DE REPPE,
900836636,00010,90083663600010,O,1974-08-06,,,,2021-06-28T08:53:04,true,1,MAIRIE,8,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,1974-08-06,A,,,,,93.19Z,NAFRev2,N,7.032122,47.68461,0.94,housenumber,8 Rue du Lavoir 90150 Vauthiermont,90100_0008_00008,G,8 RUE DU LAVOIR,
904073616,00016,90407361600016,O,2021-10-18,,,,2022-08-06T13:34:22,true,2,,3,,,RUE DES TILLEULS,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2022-07-07,A,WEED PARADISE LES ERRUES,,,LE CERCLE VERT,47.29Z,NAFRev2,N,7.033031,47.684696,0.94,housenumber,3 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00003,G,3 RUE DES TILLEULS,
910261569,00016,91026156900016,O,2022-01-21,,,,2022-10-19T08:52:15,true,2,,3,,RUE,DU TILLEUL,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,96.09Z,NAFRev2,N,7.033031,47.684696,0.73,housenumber,3 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00003,G,3 RUE DES TILLEULS,
911714418,00017,91171441800017,O,2022-03-16,,,,2022-03-25T11:57:27,true,1,,4,,RUE,DU LAVOIR,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,68.20B,NAFRev2,N,7.029757,47.684413,0.94,housenumber,4 Rue du Lavoir 90150 Vauthiermont,90100_0008_00004,G,4 RUE DU LAVOIR,
918167024,00010,91816702400010,O,2022-07-18,,,,2022-08-08T10:19:48,true,1,,3,,,RUE DES TILLEULS ,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,WEED PARADISE LES ERRUES,47.91B,NAFRev2,N,7.033031,47.684696,0.94,housenumber,3 Rue des Tilleuls 90150 Vauthiermont,90100_0011_00003,G,3 RUE DES TILLEULS,
918758558,00012,91875855800012,O,2022-09-05,,,,2022-08-31T09:13:06,true,1,,8,,RUE,PRINCIPALE,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,ELO,85.59B,NAFRev2,N,7.029162,47.685513,0.94,housenumber,8 Rue Principale 90150 Vauthiermont,90100_0009_00008,G,8 RUE PRINCIPALE,
922755509,00010,92275550900010,O,2022-12-23,,,,2023-01-10T03:47:35,true,1,,4,,,B RUE DU CHATEAU D'EAU ,90150,VAUTHIERMONT,,,90100,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,68.20B,NAFRev2,N,7.035734,47.686144,0.86,street,Rue du Château d’Eau 90150 Vauthiermont,90100_0004,G,RUE DU CHATEAU D EAU,
