siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100414,00017,21410041400017,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,17,,RUE,ST MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.03502,47.990802,0.84,housenumber,17 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00017,G,17 RUE SAINT MICHEL,
214100414,00025,21410041400025,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,17,,RUE,ST MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.03502,47.990802,0.84,housenumber,17 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00017,G,17 RUE SAINT MICHEL,
214100414,00033,21410041400033,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,17,,RUE,ST MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.03502,47.990802,0.84,housenumber,17 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00017,G,17 RUE SAINT MICHEL,
264103433,00019,26410343300019,O,1993-02-02,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.050596,47.982387,0.51,street,La Massarie 41270 La Chapelle-Vicomtesse,41041_t4lica,D,LA MASSARIE,
294101787,00017,29410178700017,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,42.99Z,NAFRev2,N,1.050596,47.982387,0.51,street,La Massarie 41270 La Chapelle-Vicomtesse,41041_t4lica,D,LA MASSARIE,
305919110,00018,30591911000018,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
307192369,00014,30719236900014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
309593051,00019,30959305100019,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,2,,PL,DE L'EGLISE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,1.036272,47.990935,0.83,housenumber,2 Place de l’Eglise 41270 La Chapelle-Vicomtesse,41041_0060_00002,G,2 PLACE DE L EGLISE,
310377171,00023,31037717100023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.03583,47.990777,0.94,street,Le Bourg 41270 La Chapelle-Vicomtesse,41041_0gilqr,G,LE BOURG,
311031421,00036,31103142100036,O,1979-06-22,NN,,,2019-11-14T14:00:37,false,3,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
315126268,00012,31512626800012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES MATRAS,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.036196,47.97447,0.93,street,Les Matras 41270 La Chapelle-Vicomtesse,41041_25va57,G,LES MATRAS,
319441465,00014,31944146500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GIBAUDIERE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,1.038566,47.98035,0.93,street,La Gibaudiere 41270 La Chapelle-Vicomtesse,41041_401pwv,G,LA GIBAUDIERE,
319802948,00012,31980294800012,O,1980-09-15,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.6E,NAFRev1,N,1.03583,47.990777,0.94,street,Le Bourg 41270 La Chapelle-Vicomtesse,41041_0gilqr,G,LE BOURG,
324704949,00050,32470494900050,O,2021-09-14,,,,2021-10-02T12:51:00,true,1,,,,,LA TURGESERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,85.60Z,NAFRev2,N,1.040613,47.99568,0.93,street,La Turgeserie 41270 La Chapelle-Vicomtesse,41041_3mpfdv,G,LA TURGESERIE,
326857505,00027,32685750500027,O,1994-01-01,NN,,,2020-03-09T10:56:20,true,3,,,,,BOIS BERCY,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.031995,48.000866,0.93,street,Bois Bercy 41270 La Chapelle-Vicomtesse,41041_B004,G,BOIS BERCY,
327873527,00029,32787352700029,O,1997-04-04,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VINOTERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.051553,47.987732,0.86,street,La Vinotterie 41270 La Chapelle-Vicomtesse,41041_rlkb9z,G,LA VINOTTERIE,
328632658,00014,32863265800014,O,1983-11-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.050596,47.982387,0.51,street,La Massarie 41270 La Chapelle-Vicomtesse,41041_t4lica,G,LA MASSARIE,
330270745,00012,33027074500012,O,1984-06-21,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L ETRE BRETEAU,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.026005,47.987792,0.93,street,L’Etre Breteau 41270 La Chapelle-Vicomtesse,41041_B021,G,L ETRE BRETEAU,
330593021,00018,33059302100018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MALBOISSEAU,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.022675,47.973759,0.93,street,Malboisseau 41270 La Chapelle-Vicomtesse,41041_atzjgz,G,MALBOISSEAU,
332717487,00018,33271748700018,O,1985-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES BISARDIERES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.069123,47.994822,0.93,street,Les Bisardieres 41270 La Chapelle-Vicomtesse,41041_47lrhq,G,LES BISARDIERES,
333040475,00019,33304047500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
333321818,00028,33332181800028,O,2000-09-29,NN,,,2019-11-14T14:00:37,false,3,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
337850028,00016,33785002800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L EPINET,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.56,NAP,N,1.006134,47.996221,0.93,street,L’Epinet 41270 La Chapelle-Vicomtesse,41041_oieinp,G,L EPINET,
337981021,00013,33798102100013,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES LOGES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.029584,47.975585,0.93,street,Les Loges 41270 La Chapelle-Vicomtesse,41041_gwyhhh,G,LES LOGES,
337981211,00010,33798121100010,O,1975-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BOIS NEUF,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.078132,47.996558,0.93,street,Bois Neuf 41270 La Chapelle-Vicomtesse,41041_B006,G,BOIS NEUF,
337981286,00012,33798128600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
337981336,00015,33798133600015,O,1977-11-01,NN,,,2021-02-23T10:54:40,true,3,,,,,LE VERGER,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034401,47.992733,0.93,street,Le Verger 41270 La Chapelle-Vicomtesse,41041_1jvcdp,G,LE VERGER,
338035702,00012,33803570200012,O,1983-01-01,01,2019,,2021-10-27T08:31:39,true,4,,,,LD,LES GATES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.063018,47.996707,0.93,street,Les Gates 41270 La Chapelle-Vicomtesse,41041_frdnei,G,LES GATES,
338035744,00014,33803574400014,O,1974-01-01,NN,,,2020-05-19T10:11:25,false,4,,,,LD,LES BORDES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.040991,47.968871,0.93,street,Les Bordes 41270 La Chapelle-Vicomtesse,41041_gyus7g,G,LES BORDES,
338035801,00012,33803580100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PETITE CHAUVELIERE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2G,NAF1993,N,1.021023,47.974283,0.93,street,La Petite Chauveliere 41270 La Chapelle-Vicomtesse,41041_B047,G,LA PETITE CHAUVELIERE,
338035934,00011,33803593400011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,MAISON NEUVE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,01.50,NAP,N,1.003433,47.989457,0.93,street,Maison Neuve 41270 La Chapelle-Vicomtesse,41041_B039,G,MAISON NEUVE,
338364417,00018,33836441700018,O,,,,,2019-11-14T14:00:37,true,1,,,,,FRILEUSE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.026122,47.983712,0.93,street,Frileuse 41270 La Chapelle-Vicomtesse,41041_a3udpg,G,FRILEUSE,
339428278,00016,33942827800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MASSARIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,1.050596,47.982387,0.93,street,La Massarie 41270 La Chapelle-Vicomtesse,41041_t4lica,G,LA MASSARIE,
341498780,00020,34149878000020,O,2010-02-01,,,,2019-11-14T14:00:37,true,2,,22,,RUE,ST MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,1.036318,47.991197,0.84,housenumber,22 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00022,G,22 RUE SAINT MICHEL,
350325254,00018,35032525400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GUILOISERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,1.017871,47.982097,0.87,street,La Guilloiserie 41270 La Chapelle-Vicomtesse,41041_d2y9u4,G,LA GUILLOISERIE,
350835203,00018,35083520300018,O,1989-05-12,NN,,,2019-11-14T14:00:37,false,4,,,,,LA MASSARIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.050596,47.982387,0.93,street,La Massarie 41270 La Chapelle-Vicomtesse,41041_t4lica,G,LA MASSARIE,
378891485,00021,37889148500021,O,2003-01-21,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE DROUE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,25.2H,NAFRev1,O,1.033167,47.990343,0.47,street,Route de Saint Blaise 41270 La Chapelle-Vicomtesse,41041_0115,G,ROUTE DE SAINT BLAISE,
380057513,00026,38005751300026,O,1999-10-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAISON NEUVE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.003433,47.989457,0.93,street,Maison Neuve 41270 La Chapelle-Vicomtesse,41041_B039,G,MAISON NEUVE,
381632066,00050,38163206600050,O,2009-01-01,01,2019,,2021-10-27T08:09:48,true,2,LES TERRES DU VERGER,,,RTE,DE DROUE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2010-04-11,A,,,,,46.18Z,NAFRev2,O,1.033167,47.990343,0.47,street,Route de Saint Blaise 41270 La Chapelle-Vicomtesse,41041_0115,G,ROUTE DE SAINT BLAISE,
383312014,00012,38331201400012,O,1991-09-01,01,2019,,2021-10-27T08:11:45,true,4,,,,,L EPINET,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.006134,47.996221,0.93,street,L’Epinet 41270 La Chapelle-Vicomtesse,41041_oieinp,G,L EPINET,
383430204,00024,38343020400024,O,1997-04-02,,,,2019-11-14T14:00:37,true,1,,22,,RUE,SAINT MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.5Z,NAF1993,N,1.036318,47.991197,0.94,housenumber,22 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00022,G,22 RUE SAINT MICHEL,
384509543,00011,38450954300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MATRAS,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,01.1A,NAF1993,N,1.036196,47.97447,0.93,street,Les Matras 41270 La Chapelle-Vicomtesse,41041_25va57,G,LES MATRAS,
403030034,00017,40303003400017,O,1995-10-01,01,2019,,2021-10-27T08:29:17,true,3,,,,,FRILEUSE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.026122,47.983712,0.93,street,Frileuse 41270 La Chapelle-Vicomtesse,41041_a3udpg,G,FRILEUSE,
411613276,00012,41161327600012,O,1997-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
412075608,00015,41207560800015,O,1997-03-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GIBAUDIERE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.038566,47.98035,0.93,street,La Gibaudiere 41270 La Chapelle-Vicomtesse,41041_401pwv,G,LA GIBAUDIERE,
418419958,00016,41841995800016,O,1998-04-01,00,2019,,2021-10-27T08:39:56,true,3,,,,,BOIS NEUF,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.078132,47.996558,0.93,street,Bois Neuf 41270 La Chapelle-Vicomtesse,41041_B006,G,BOIS NEUF,
420602997,00017,42060299700017,O,1998-11-03,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,ST MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,1.037572,47.991504,0.83,housenumber,6 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00006,G,6 RUE SAINT MICHEL,
421971201,00015,42197120100015,O,1999-02-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA RANJAUDERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2001-07-01,F,C.M.G.,,,,74.2B,NAF1993,N,1.00776,47.979171,0.94,street,La Ranjauderie 41270 La Chapelle-Vicomtesse,41041_pvcpvg,G,LA RANJAUDERIE,
421971201,00031,42197120100031,O,2006-10-09,,,,2019-11-14T14:00:37,false,3,,,,LD,LA RANJAUDERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,74.90A,NAFRev2,N,1.00776,47.979171,0.94,street,La Ranjauderie 41270 La Chapelle-Vicomtesse,41041_pvcpvg,G,LA RANJAUDERIE,
425073699,00018,42507369900018,O,1999-10-22,NN,,,2019-11-14T14:00:37,true,3,,,,,LA MASSARIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.050596,47.982387,0.93,street,La Massarie 41270 La Chapelle-Vicomtesse,41041_t4lica,G,LA MASSARIE,
432964062,00017,43296406200017,O,2000-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES BORDES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.040991,47.968871,0.93,street,Les Bordes 41270 La Chapelle-Vicomtesse,41041_gyus7g,G,LES BORDES,
438371429,00012,43837142900012,O,2001-05-15,NN,,,2019-11-14T14:00:37,false,3,,,,,LA POINTE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,36.6E,NAFRev1,N,1.033167,47.990343,0.46,street,Route de Saint Blaise 41270 La Chapelle-Vicomtesse,41041_0115,G,ROUTE DE SAINT BLAISE,
438659641,00015,43865964100015,O,2001-02-18,NN,,,2019-11-14T14:00:37,true,3,,3,,IMP,DU PRIEURE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.036392,47.990305,0.83,housenumber,3 Impasse du Prieuré 41270 La Chapelle-Vicomtesse,41041_0100_00003,G,3 IMPASSE DU PRIEURE,
449172501,00016,44917250100016,O,2003-06-01,01,2019,,2021-10-27T08:03:49,true,4,,,,,LES BORDES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.040991,47.968871,0.93,street,Les Bordes 41270 La Chapelle-Vicomtesse,41041_gyus7g,G,LES BORDES,
484384581,00019,48438458100019,O,2005-09-28,,,,2019-11-14T14:00:37,true,2,,,,,LA CHAUVELIERE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.012773,47.973247,0.93,street,La Chauveliere 41270 La Chapelle-Vicomtesse,41041_5mchmy,G,LA CHAUVELIERE,
485048086,00022,48504808600022,O,2019-10-01,,,4332BB,2021-02-23T13:50:45,true,1,,3,,RUE,DE L'ANCIENNE GARE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32B,NAFRev2,N,1.035524,47.989863,0.94,housenumber,3 Rue de l’’Ancienne Gare 41270 La Chapelle-Vicomtesse,41041_0015_00003,G,3 RUE DE L ANCIENNE GARE,
488502956,00029,48850295600029,O,2019-06-04,,,,2021-02-23T13:53:07,true,1,,1,,RUE,SAINT MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,01.49Z,NAFRev2,N,1.038433,47.992139,0.94,housenumber,1 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00001,G,1 RUE SAINT MICHEL,
491548590,00026,49154859000026,O,2021-03-31,,,,2021-06-11T09:04:12,true,1,,23,,,RUE SAINT MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,1.034302,47.990539,0.94,housenumber,23 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00023,G,23 RUE SAINT MICHEL,
493210744,00014,49321074400014,O,2006-12-11,,,,2019-11-14T14:00:37,true,2,,,,,MAISON NEUVE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.003433,47.989457,0.93,street,Maison Neuve 41270 La Chapelle-Vicomtesse,41041_B039,G,MAISON NEUVE,
494747892,00011,49474789200011,O,2007-03-08,01,2019,,2021-10-27T08:34:31,true,3,,,,,LA MASSARIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.050596,47.982387,0.93,street,La Massarie 41270 La Chapelle-Vicomtesse,41041_t4lica,G,LA MASSARIE,
498018803,00011,49801880300011,O,2007-06-01,,,,2019-11-14T14:00:37,true,2,,1,,RTE,DE VENDOME,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,1.037627,47.986337,0.82,housenumber,1 Route de Vendôme 41270 La Chapelle-Vicomtesse,41041_0135_00001,G,1 ROUTE DE VENDOME,
510889835,00011,51088983500011,O,2009-03-09,NN,,,2019-11-14T14:00:37,false,2,,,,,LES LOGES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,43.21A,NAFRev2,O,1.029584,47.975585,0.93,street,Les Loges 41270 La Chapelle-Vicomtesse,41041_gwyhhh,G,LES LOGES,
510955065,00014,51095506500014,O,2009-03-10,,,,2022-03-03T08:51:48,true,10,,3,,IMP,DE LHOTELERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,55.20Z,NAFRev2,N,1.038098,47.986494,0.71,housenumber,3 Impasse de l’Hotellerie 41270 La Chapelle-Vicomtesse,41041_0075_00003,G,3 IMPASSE DE L HOTELLERIE,
510955065,00022,51095506500022,O,2018-07-02,,,5610CQ,2022-03-03T08:51:48,false,2,,2,,IMP,DE L'HOTELLERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,LE SUCRE AU SAFRAN,56.10C,NAFRev2,N,1.038075,47.986486,0.76,street,Impasse de l’Hotellerie 41270 La Chapelle-Vicomtesse,41041_0075,G,IMPASSE DE L HOTELLERIE,
522328053,00015,52232805300015,O,2010-05-15,,,,2019-11-14T14:00:37,true,2,L'HOTELLERIE,1,,RTE,DE CLOYES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,82.19Z,NAFRev2,N,1.038269,47.986129,0.82,housenumber,1 Route de Cloyes 41270 La Chapelle-Vicomtesse,41041_0035_00001,G,1 ROUTE DE CLOYES,
530520824,00018,53052082400018,O,2011-03-01,,,,2019-11-14T14:00:37,true,2,,,,,LA CHAUVELIERE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,1.012773,47.973247,0.93,street,La Chauveliere 41270 La Chapelle-Vicomtesse,41041_5mchmy,G,LA CHAUVELIERE,
533362018,00012,53336201800012,O,2010-04-02,,,,2019-11-14T14:00:37,false,2,,,,LD,LA RANJAUDERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,93.12Z,NAFRev2,N,1.00776,47.979171,0.94,street,La Ranjauderie 41270 La Chapelle-Vicomtesse,41041_pvcpvg,G,LA RANJAUDERIE,
595814062,00013,59581406200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
596017277,00010,59601727700010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
596310581,00019,59631058100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L HOTELLERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,1.037651,47.986241,0.93,street,L’Hôtellerie 41270 La Chapelle-Vicomtesse,41041_gfw7q9,G,L HOTELLERIE,
752603332,00020,75260333200020,O,2015-08-01,,,9602BB,2021-02-23T16:08:57,true,1,,13,,RUE,SAINT MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,STEPHANIE CREATION,96.02B,NAFRev2,N,1.035376,47.990925,0.94,housenumber,13 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00013,G,13 RUE SAINT MICHEL,
775373699,00013,77537369900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775373707,00014,77537370700014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775373715,00017,77537371500017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775373731,00014,77537373100014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
777324179,00012,77732417900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
811220078,00018,81122007800018,O,2015-03-30,NN,,,2019-11-14T14:00:37,true,2,,,,,MALBOISSEAU,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,1.022675,47.973759,0.93,street,Malboisseau 41270 La Chapelle-Vicomtesse,41041_atzjgz,G,MALBOISSEAU,
813638152,00021,81363815200021,O,2017-01-01,,,,2021-02-23T17:32:17,true,1,,,,,LES LOGES,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,1.029584,47.975585,0.93,street,Les Loges 41270 La Chapelle-Vicomtesse,41041_gwyhhh,G,LES LOGES,
820275030,00022,82027503000022,O,2018-10-02,,,9609ZP,2022-03-18T04:07:55,true,2,,21,,RUE,SAINT MICHEL,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2022-04-01,F,L'ATELIER D'ISABELLE,,,,96.09Z,NAFRev2,N,1.034441,47.990592,0.94,housenumber,21 Rue Saint Michel 41270 La Chapelle-Vicomtesse,41041_0120_00021,G,21 RUE SAINT MICHEL,
820623809,00010,82062380900010,O,2016-06-01,,,4334ZC,2019-11-14T14:00:37,true,1,,,,,LES PLAINS,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.34Z,NAFRev2,N,1.048473,47.992286,0.93,street,Les Plains 41270 La Chapelle-Vicomtesse,41041_tj3vdx,G,LES PLAINS,
823660527,00016,82366052700016,O,2016-10-18,,,,2019-11-14T14:00:37,true,1,,4,,PL,DE L'EGLISE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,94.99Z,NAFRev2,N,1.036358,47.990584,0.83,housenumber,4 Place de l’Eglise 41270 La Chapelle-Vicomtesse,41041_0060_00004,G,4 PLACE DE L EGLISE,
824267629,00015,82426762900015,O,2016-11-22,,,,2019-11-14T14:00:37,true,1,,,,,LA TUILERIE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,68.20A,NAFRev2,N,1.032831,47.986542,0.94,street,La Tuilerie 41270 La Chapelle-Vicomtesse,41041_h7esv8,G,LA TUILERIE,
825039654,00025,82503965400025,O,2017-11-15,01,2019,,2021-10-27T09:31:04,true,2,LES TERRES DU VERGER,,,RTE,DE DROUE,41270,LA CHAPELLE-VICOMTESSE,,,41041,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,46.44Z,NAFRev2,O,1.033167,47.990343,0.47,street,Route de Saint Blaise 41270 La Chapelle-Vicomtesse,41041_0115,G,ROUTE DE SAINT BLAISE,