id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26129,2019-01-04,000001,Vente,110000,,,LA GOUTTE NAIZIN,B042,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.807217,46.491377
2019-26129,2019-01-04,000001,Vente,110000,,,LA GOUTTE NAIZIN,B042,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZP0017,,,,,,,,,,,,,0,,,,,P,prés,,,4861,,
2019-26129,2019-01-04,000001,Vente,110000,11,,IMP DES LOUAGES BLANCS,0022,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZP0038,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,858,3.80709,46.491302
2019-26396,2019-02-28,000001,Vente,70000,22,,RTE DE DIOU,0013,03470,03207,Pierrefitte-sur-Loire,03,,,03207000AA0006,,,,,,,,,,,,,0,1,Maison,38,4,S,sols,,,500,3.799786,46.512647
2019-26396,2019-02-28,000001,Vente,70000,22,,RTE DE DIOU,0013,03470,03207,Pierrefitte-sur-Loire,03,,,03207000AA0006,,,,,,,,,,,,,0,1,Maison,38,4,J,jardins,,,2413,3.799786,46.512647
2019-26634,2019-05-02,000001,Vente,5000,,,LA MUETTE,B061,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,8655,3.802837,46.496992
2019-26634,2019-05-02,000001,Vente,5000,,,LOCATERIE DES BRUYERES,B056,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZS0047,,,,,,,,,,,,,0,,,,,T,terres,,,9176,3.803383,46.498745
2019-26634,2019-05-02,000001,Vente,5000,,,LOCATERIE DES BRUYERES,B056,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,9145,3.802731,46.498337
2019-26723,2019-05-13,000001,Vente,123000,16,,CHE DES ODINS,0028,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZM0038,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,35349,3.827857,46.488721
2019-26723,2019-05-13,000001,Vente,123000,16,,CHE DES ODINS,0028,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZM0038,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,3972,3.827857,46.488721
2019-26723,2019-05-13,000001,Vente,123000,16,,CHE DES ODINS,0028,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZM0038,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,22305,3.827857,46.488721
2019-26723,2019-05-13,000001,Vente,123000,16,,CHE DES ODINS,0028,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZM0038,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,350,3.827857,46.488721
2019-26790,2019-05-29,000002,Vente,65000,54,,RTE DE SALIGNY,0035,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZS0116,,,,,,,,,,,,,0,1,Maison,119,6,,,,,,3.80495,46.499236
2019-26790,2019-05-29,000002,Vente,65000,54,,RTE DE SALIGNY,0035,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZS0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,464,0,,,,,,3.80495,46.499236
2019-26791,2019-05-29,000001,Vente,20000,,,LOCATERIE DES BRUYERES,B056,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZS0057,,,,,,,,,,,,,0,,,,,P,prés,,,5001,3.804316,46.499999
2019-26931,2019-06-26,000001,Vente,11320,,,LE VERNAY,B092,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZS0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,3.80171,46.507512
2019-27037,2019-07-25,000001,Vente,40000,11,,RTE DE SALIGNY,0035,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZL0048,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,800,3.81124,46.504141
2019-27037,2019-07-25,000001,Vente,40000,11,,RTE DE SALIGNY,0035,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZL0048,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,679,3.81124,46.504141
2019-27071,2019-08-01,000001,Vente,55000,33,,RTE DE COULANGES,0011,03470,03207,Pierrefitte-sur-Loire,03,,,03207000AC0006,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1010,3.822224,46.50415
2019-27181,2019-08-17,000001,Vente,170500,6,,CHE DES BOISSEAUX,0004,03470,03207,Pierrefitte-sur-Loire,03,,,03207000AB0064,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,707,3.817991,46.507218
2019-27195,2019-09-06,000001,Vente,43000,31,,RTE DE SALIGNY,0035,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZL0053,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,620,3.803828,46.498012
2019-27195,2019-09-06,000001,Vente,43000,,,LA MUETTE,B061,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.804122,46.497916
2019-27195,2019-09-06,000001,Vente,43000,,,LA MUETTE,B061,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZL0055,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.804089,46.497804
2019-27289,2019-09-10,000001,Vente,108000,15,,RTE DE SALIGNY,0035,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZL0003,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1481,3.810926,46.503585
2019-27365,2019-10-09,000001,Vente,105000,5316,,LES MOUILLEAUX,B060,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1323,3.83488,46.507112
2019-27365,2019-10-09,000001,Vente,105000,5316,,LES MOUILLEAUX,B060,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.83488,46.507112
2019-27365,2019-10-09,000001,Vente,105000,1,,LES MOUILLEAUX,B060,03470,03207,Pierrefitte-sur-Loire,03,,,03207000ZC0029,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1334,3.834443,46.5065
2019-27709,2019-12-13,000001,Vente,110000,5053,,LES DEGANDS,B031,03470,03207,Pierrefitte-sur-Loire,03,,,03207000AB0009,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,803,3.8121,46.50887
2019-27709,2019-12-13,000001,Vente,110000,,,LES DEGANDS,B031,03470,03207,Pierrefitte-sur-Loire,03,,,03207000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1789,3.812105,46.509115
