siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606623,00015,21760662300015,O,1983-03-01,01,2018,,2020-08-25T10:19:05,true,3,,,,,LE VILLAGE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.893327,49.771055,0.93,street,Le Village 76730 Sassetot-le-Malgardé,76662_ukh52k,G,LE VILLAGE,
267606770,00019,26760677000019,O,1993-05-11,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE VILLAGE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.893327,49.771055,0.93,street,Le Village 76730 Sassetot-le-Malgardé,76662_ukh52k,G,LE VILLAGE,
316378025,00019,31637802500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
321981581,00010,32198158100010,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,4,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981599,00012,32198159900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325771152,00015,32577115200015,O,1982-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332860709,00010,33286070900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.893327,49.771055,0.93,street,Le Village 76730 Sassetot-le-Malgardé,76662_ukh52k,G,LE VILLAGE,
353677743,00042,35367774300042,O,2005-09-01,,,,2019-11-14T14:00:58,false,2,,,,RUE,DE L EGLISE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1C,NAFRev1,N,0.897778,49.770246,0.93,street,Rue de l'Eglise 76730 Sassetot-le-Malgardé,76662_0020,G,RUE DE L EGLISE,
380808741,00017,38080874100017,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392453973,00019,39245397300019,O,1971-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393138896,00013,39313889600013,O,1993-09-29,,,,2019-11-14T14:00:58,false,3,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393876628,00016,39387662800016,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418934048,00012,41893404800012,O,1998-05-01,01,2018,,2020-08-25T10:44:03,true,3,,3,,,LA GRANDE RUE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887,49.771594,0.93,housenumber,3 La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003_00003,G,3 LA GRANDE RUE,
429322522,00021,42932252200021,O,2007-11-12,NN,,4332AA,2021-02-23T11:48:57,true,2,,24,,,GRANDE RUE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.89106,49.771072,0.86,housenumber,24 La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003_00024,G,24 LA GRANDE RUE,
489412304,00011,48941230400011,O,2006-03-29,NN,,,2019-11-14T14:00:58,true,8,,,,,GRANDE RUE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,0.884992,49.771771,0.92,street,La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003,G,LA GRANDE RUE,
489543686,00039,48954368600039,O,2017-01-23,,,,2021-02-23T13:54:47,false,1,,,,RUE,VERTE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,01.50Z,NAFRev2,N,0.893036,49.773489,0.93,street,Rue Verte 76730 Sassetot-le-Malgardé,76662_0019,G,RUE VERTE,
503763187,00013,50376318700013,O,2008-03-03,01,2018,,2020-08-25T10:17:09,true,3,,,,,GRANDE RUE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,0.884992,49.771771,0.92,street,La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003,G,LA GRANDE RUE,
533053757,00019,53305375700019,O,2011-06-01,01,2018,4312BA,2021-02-10T09:06:44,false,3,,26,,,GRANDE RUE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.12A,NAFRev2,O,0.891909,49.770716,0.86,housenumber,26 La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003_00026,G,26 LA GRANDE RUE,
750462608,00019,75046260800019,O,2012-04-02,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DE LA MAIRIE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.91B,NAFRev2,N,0.894697,49.77395,0.93,housenumber,11 Rue de la Mairie 76730 Sassetot-le-Malgardé,76662_0002_00011,G,11 RUE DE LA MAIRIE,
751242769,00014,75124276900014,O,2012-04-20,,,,2019-11-14T14:00:58,true,2,,2,,RUE,DE LA MAIRIE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,HCL CONSULTING,70.22Z,NAFRev2,N,0.893438,49.770839,0.93,housenumber,2 Rue de la Mairie 76730 Sassetot-le-Malgardé,76662_0002_00002,G,2 RUE DE LA MAIRIE,
798451282,00015,79845128200015,O,2013-11-02,NN,,,2019-11-14T14:00:58,true,3,,17,,,GRANDE RUE 17,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.22A,NAFRev2,N,0.893176,49.770907,0.79,housenumber,17 La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003_00017,G,17 LA GRANDE RUE,
801108143,00018,80110814300018,O,2014-04-01,NN,,,2019-11-14T14:00:58,false,3,,3,,RTE,DE LA PLAINE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,95.21Z,NAFRev2,O,0.884976,49.77242,0.83,housenumber,3 Route de la Plaine 76730 Sassetot-le-Malgardé,76662_0005_00003,G,3 ROUTE DE LA PLAINE,
825069883,00015,82506988300015,O,2017-01-11,,,,2019-12-10T10:55:55,false,2,,9,,RUE,GRANDE RUE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,0.891466,49.771212,0.79,housenumber,9 La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003_00009,G,9 LA GRANDE RUE,
834256547,00011,83425654700011,O,2017-08-10,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DE LA PLAINE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,68.20A,NAFRev2,N,0.890255,49.772867,0.83,housenumber,6 Route de la Plaine 76730 Sassetot-le-Malgardé,76662_0005_00006,G,6 ROUTE DE LA PLAINE,
840094775,00011,84009477500011,O,2018-05-30,01,2018,4322AZ,2020-08-25T11:41:43,true,2,,15,,GR,GRANDE RUE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.22A,NAFRev2,O,0.892973,49.770948,0.75,housenumber,15 La Grande Rue 76730 Sassetot-le-Malgardé,76662_0003_00015,G,15 LA GRANDE RUE,
844324814,00012,84432481400012,O,2018-11-15,,,,2021-03-10T08:54:56,false,1,,5,,,CHE DU BOIS,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,47.99A,NAFRev2,N,5.2436526,46.2858364,0.81,poi.track,(Chemin) Saint-Étienne-du-Bois,https://osm.org/way/390027617,G,,
889244893,00018,88924489300018,O,2020-09-21,,,4312BA,2020-09-25T12:20:19,true,1,,8,,RUE,DU CALVAIRE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,43.12A,NAFRev2,N,0.889428,49.770264,0.93,housenumber,8 Rue du Calvaire 76730 Sassetot-le-Malgardé,76662_0004_00008,G,8 RUE DU CALVAIRE,
892448291,00013,89244829100013,O,2020-12-16,,,,2020-12-30T10:21:44,true,1,,1,,RUE,DE LA MAIRIE,76730,SASSETOT-LE-MALGARDE,,,76662,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,REBECCA FREEMAN,90.03B,NAFRev2,N,0.893318,49.770874,0.93,housenumber,1 Rue de la Mairie 76730 Sassetot-le-Malgardé,76662_0002_00001,G,1 RUE DE LA MAIRIE,
