siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401340,00017,21540134000017,O,1983-03-01,02,2021,,2023-11-27T13:22:53,true,4,,13,,AV,D ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.559447,49.457515,0.73,housenumber,13 Avenue Antioche 54260 Colmey,54134_0020_00013,G,13 AVENUE ANTIOCHE,
215401340,00025,21540134000025,O,1983-12-21,01,2021,,2023-11-27T13:22:53,false,4,,,,,TERRAIN DU BREUIL,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.555734,49.457986,0.55,street,Rue du Breuil 54260 Colmey,54134_0040,G,RUE DU BREUIL,
215401340,00033,21540134000033,O,1994-01-01,NN,,,2021-12-13T16:13:43,false,4,MAIRIE,13,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.559447,49.457515,0.73,housenumber,13 Avenue Antioche 54260 Colmey,54134_0020_00013,G,13 AVENUE ANTIOCHE,
215401340,00041,21540134000041,O,1994-01-01,NN,,,2016-03-15T15:58:09,false,4,MAIRIE,13,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2014-11-17,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.559447,49.457515,0.73,housenumber,13 Avenue Antioche 54260 Colmey,54134_0020_00013,G,13 AVENUE ANTIOCHE,
255401135,00017,25540113500017,O,,,,,,true,1,,11,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,75.1C,NAF1993,N,5.557456,49.45743,0.73,housenumber,11 Avenue Antioche 54260 Colmey,54134_0020_00011,G,11 AVENUE ANTIOCHE,
265403014,00011,26540301400011,O,1992-01-01,NN,,,2016-07-23T12:08:41,true,4,MAIRIE,13,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.559447,49.457515,0.73,housenumber,13 Avenue Antioche 54260 Colmey,54134_0020_00013,G,13 AVENUE ANTIOCHE,
265406314,00012,26540631400012,O,1993-11-23,NN,,,2010-06-26T03:12:02,true,3,MAIRIE,,,,,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.557097,49.457417,0.91,street,Rue de la Mairie 54260 Colmey,54134_0200,D,RUE DE LA MAIRIE,
295401798,00018,29540179800018,O,1983-08-10,NN,,,2020-02-14T10:44:16,true,4,MAIRIE,13,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,42.99Z,NAFRev2,N,5.559447,49.457515,0.73,housenumber,13 Avenue Antioche 54260 Colmey,54134_0020_00013,G,13 AVENUE ANTIOCHE,
320443377,00017,32044337700017,O,1980-10-08,NN,,,,false,3,,2,,RUE,DE L EGLISE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,5.556996,49.457142,0.94,housenumber,2 Rue de l’Eglise 54260 Colmey,54134_0120_00002,G,2 RUE DE L EGLISE,
324044486,00029,32404448600029,O,2005-12-15,01,2021,,2023-11-27T13:40:51,true,3,FERME DE BOUILLON,,,,,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.573407,49.471798,0.8,street,Ferme Bouillon 54260 Colmey,54134_B065,D,FERME BOUILLON,
329432413,00014,32943241300014,O,,NN,,,,true,1,,,,,FLABEUVILLE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.7931867,49.0942772,0.75,poi,(Pont) Labeuville,https://osm.org/way/361638511,G,,
329438469,00010,32943846900010,O,1984-02-01,,,,2011-04-15T08:51:21,true,5,,3,,RUE,DE L EGLISE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,5.538416,49.463734,0.94,housenumber,3 Rue de l’Eglise 54260 Colmey,54134_0120_00003,G,3 RUE DE L EGLISE,
333300317,00018,33330031700018,O,,NN,,,,true,1,,1,,RUE,DU BREUIL,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.555902,49.457499,0.94,housenumber,1 Rue du Breuil 54260 Colmey,54134_0040_00001,G,1 RUE DU BREUIL,
333524486,00011,33352448600011,O,,NN,,,,true,1,,14,,RUE,DE FABIUS FLABEUVILLE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,5.537668,49.463379,0.61,housenumber,14 Rue de Fabius 54260 Colmey,54134_0140_00014,G,14 RUE DE FABIUS,
334700135,00018,33470013500018,O,1986-01-01,NN,,,2019-02-02T04:16:09,true,4,,1,,RUE,DE L EGLISE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,5.556731,49.457427,0.94,housenumber,1 Rue de l’Eglise 54260 Colmey,54134_0120_00001,G,1 RUE DE L EGLISE,
340949395,00016,34094939500016,O,1987-04-09,NN,,,2006-10-27T03:06:11,true,3,,,,,,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
341860658,00036,34186065800036,O,2005-07-25,NN,,4321AB,2021-10-27T08:34:42,true,4,FLABEUVILLE,5,,RUE,DU FOUR FLABEUVILLE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.539786,49.463228,0.57,housenumber,5 Rue du Four 54260 Colmey,54134_0180_00005,G,5 RUE DU FOUR,
352575930,00024,35257593000024,O,2005-12-22,,,,2018-04-20T04:02:19,true,2,,,,,FERME DE BOUILLON,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.573407,49.471798,0.8,street,Ferme Bouillon 54260 Colmey,54134_B065,G,FERME BOUILLON,
388286114,00011,38828611400011,O,1985-07-15,NN,,,,true,1,,7,,AV,D ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,67.2Z,NAF1993,N,5.558138,49.457283,0.71,housenumber,7 Avenue Antioche 54260 Colmey,54134_0020_00007,G,7 AVENUE ANTIOCHE,
388648636,00032,38864863600032,O,2013-06-01,,,9524ZZ,2021-02-23T11:14:37,true,4,,1,,AV,D ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.32A,NAFRev2,N,5.558826,49.45746,0.71,housenumber,1 Avenue Antioche 54260 Colmey,54134_0020_00001,G,1 AVENUE ANTIOCHE,
392776019,00011,39277601900011,O,1981-01-01,NN,,,2008-01-05T00:08:52,true,4,FLABEUVILLE,14,,RUE,FABUIS,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.537668,49.463379,0.67,housenumber,14 Rue de Fabius 54260 Colmey,54134_0140_00014,G,14 RUE DE FABIUS,
392776118,00011,39277611800011,O,1974-01-01,NN,,,,true,1,,,,,FERME DE MARTIGNY,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,5.57518,49.46321,0.93,street,Ferme de Martigny 54260 Colmey,54134_tu6ew6,G,FERME DE MARTIGNY,
415194430,00021,41519443000021,O,2009-05-09,,,,2014-08-28T03:56:11,true,4,HAMEAU DE FLABEUVILLE,4,,RUE,SAINT-HUBERT,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,VOTRE HOME SERVICES,96.09Z,NAFRev2,N,5.539467,49.463494,0.94,housenumber,4 Rue Saint Hubert 54260 Colmey,54134_0260_00004,G,4 RUE SAINT HUBERT,
420270530,00017,42027053000017,O,1998-07-08,NN,,,2015-11-27T09:13:49,true,3,MR ALFF ROBERT,3,,RUE,DE L'EGLISE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.538416,49.463734,0.94,housenumber,3 Rue de l’Eglise 54260 Colmey,54134_0120_00003,G,3 RUE DE L EGLISE,
433162906,00013,43316290600013,O,2000-09-11,NN,,,2008-11-08T01:57:56,true,4,,4,,RUE,DU CHENE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,60.2E,NAFRev1,O,5.554017,49.459353,0.94,housenumber,4 Rue du Chene 54260 Colmey,54134_0070_00004,G,4 RUE DU CHENE,
443168364,00018,44316836400018,O,2002-09-01,NN,,,2021-02-23T13:25:23,true,4,,,,,FERME DE MARTIGNY,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57518,49.46321,0.93,street,Ferme de Martigny 54260 Colmey,54134_tu6ew6,G,FERME DE MARTIGNY,
448082321,00010,44808232100010,O,1960-09-26,NN,,,2008-01-04T23:11:15,true,3,MAIRIE,,,,,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.557097,49.457417,0.91,street,Rue de la Mairie 54260 Colmey,54134_0200,D,RUE DE LA MAIRIE,
450620471,00018,45062047100018,O,2003-09-30,NN,,,2008-01-05T02:08:56,true,3,,2,,RUE,DE L EGLISE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.556996,49.457142,0.94,housenumber,2 Rue de l’Eglise 54260 Colmey,54134_0120_00002,G,2 RUE DE L EGLISE,
478328305,00014,47832830500014,P,2004-08-23,NN,,,2023-10-26T07:56:54,true,8,[ND],[ND],[ND],[ND],[ND],[ND],COLMEY,,[ND],54134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-06,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
483570636,00041,48357063600041,O,2015-11-12,,,,2016-08-30T10:13:55,false,2,,2,,RUE,DU STADE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,5.556529,49.457528,0.94,housenumber,2 Rue du Stade 54260 Colmey,54134_0280_00002,G,2 RUE DU STADE,
489330076,00014,48933007600014,O,2006-02-13,,,,2008-01-05T22:03:44,true,2,,10,,RUE,DE CHATILLON,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.559047,49.457995,0.94,housenumber,10 Rue de Chatillon 54260 Colmey,54134_0060_00010,G,10 RUE DE CHATILLON,
490241841,00017,49024184100017,O,2006-05-10,,,,2017-02-21T03:45:41,true,2,,,,,FERME DE MARTIGNY,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.57518,49.46321,0.93,street,Ferme de Martigny 54260 Colmey,54134_tu6ew6,G,FERME DE MARTIGNY,
491038501,00012,49103850100012,O,2006-07-01,,,,2008-01-05T03:47:08,true,2,,2,,RUE,DU TREBAZIN,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.557003,49.458128,0.79,housenumber,2 Rue de Trebazin 54260 Colmey,54134_0300_00002,G,2 RUE DE TREBAZIN,
498501667,00014,49850166700014,O,2007-05-03,,,,2019-03-01T04:20:47,true,2,,1,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.558826,49.45746,0.71,housenumber,1 Avenue Antioche 54260 Colmey,54134_0020_00001,G,1 AVENUE ANTIOCHE,
511413007,00010,51141300700010,O,2009-03-25,,,,2021-02-23T15:19:46,true,2,,1,,RUE,PIERRE DE CHEVIGNY,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,5.558337,49.456953,0.94,housenumber,1 Rue Pierre de Chevigny 54260 Colmey,54134_0221_00001,G,1 RUE PIERRE DE CHEVIGNY,
518445481,00014,51844548100014,O,2009-12-15,,,,2013-11-08T19:35:13,true,2,LIEU DIT LA PRESLE,,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,5.557371,49.457717,0.68,street,Avenue Antioche 54260 Colmey,54134_0020,G,AVENUE ANTIOCHE,
522350735,00018,52235073500018,P,2010-05-07,,,,2023-01-06T14:43:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COLMEY,,[ND],54134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-17,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
528272552,00019,52827255200019,O,2010-08-13,,,,2012-08-03T03:42:16,true,2,,30,,AV,D ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2012-05-27,F,,,,,47.99A,NAFRev2,N,5.555627,49.458446,0.73,housenumber,30 Avenue Antioche 54260 Colmey,54134_0020_00030,G,30 AVENUE ANTIOCHE,
533656476,00017,53365647600017,O,2011-08-01,,,,2011-07-20T05:51:07,true,1,,1,B,RUE,DU BREUIL,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,5.556513,49.457302,0.83,housenumber,1bis Rue du Breuil 54260 Colmey,54134_0040_00001_bis,G,1BIS RUE DU BREUIL,
533992699,00017,53399269900017,O,2011-08-01,,,,2014-08-28T08:24:10,true,2,,,,,"2, AVENUE D'ANTIOCHE",54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,74.20Z,NAFRev2,N,5.559262,49.457599,0.82,housenumber,2 Avenue Antioche 54260 Colmey,54134_0020_00002,G,2 AVENUE ANTIOCHE,
646611855,00016,64661185500016,O,,,,,,true,1,,,,,,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
783262314,00025,78326231400025,O,,NN,,,,true,1,,18,,RUE,D ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,5.557125,49.457848,0.63,housenumber,18 Avenue Antioche 54260 Colmey,54134_0020_00018,G,18 AVENUE ANTIOCHE,
783345945,00167,78334594500167,O,2023-01-01,,,,2023-02-08T08:40:25,false,1,,,,RUE,DU STADE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,88.99A,NAFRev2,O,5.555865,49.45715,0.94,street,Rue du Stade 54260 Colmey,54134_0280,G,RUE DU STADE,
795029941,00015,79502994100015,O,2013-08-14,NN,,,2020-08-25T11:05:57,true,2,,6,,RUE,DE BREUIL,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,94.99Z,NAFRev2,O,5.555752,49.458179,0.77,housenumber,6 Rue du Breuil 54260 Colmey,54134_0040_00006,G,6 RUE DU BREUIL,
807987912,00027,80798791200027,P,2017-11-01,,,,2021-02-23T17:23:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLMEY,,[ND],54134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
808340442,00025,80834044200025,O,2015-01-30,,,1812ZB,2021-02-23T17:24:09,true,1,FLABEUVILLE,4,B,RUE,ST HUBERT,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,18.12Z,NAFRev2,N,5.539405,49.463479,0.73,housenumber,4bis Rue Saint Hubert 54260 Colmey,54134_0260_00004_bis,G,4BIS RUE SAINT HUBERT,
820822625,00019,82082262500019,O,2016-06-10,,,5610CQ,2016-09-07T03:51:10,true,2,,7,,RUE,DU CHENE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,LOS CHICANOS,56.10C,NAFRev2,N,5.554022,49.45951,0.94,housenumber,7 Rue du Chene 54260 Colmey,54134_0070_00007,G,7 RUE DU CHENE,
827771916,00018,82777191600018,O,2017-03-01,,,,2017-11-02T13:36:29,false,2,,3,,RUE,FONTAINE DU RUPT,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,88.10A,NAFRev2,N,5.558565,49.457524,0.94,housenumber,3 Rue Fontaine du Rupt 54260 Colmey,54134_0160_00003,G,3 RUE FONTAINE DU RUPT,
839748779,00015,83974877900015,O,2018-04-12,,,,2018-05-23T08:34:24,true,1,,1,,RUE,DE L EGLISE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,5.556731,49.457427,0.94,housenumber,1 Rue de l’Eglise 54260 Colmey,54134_0120_00001,G,1 RUE DE L EGLISE,
883041402,00024,88304140200024,O,2021-02-12,,,9529ZF,2021-07-02T13:49:36,true,1,,20,,RUE,DE CHATILLON,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,95.29Z,NAFRev2,N,5.559168,49.458412,0.94,housenumber,20 Rue de Chatillon 54260 Colmey,54134_0060_00020,G,20 RUE DE CHATILLON,
902023787,00010,90202378700010,O,2021-09-02,,,,2021-12-22T08:39:25,true,2,,20,,RUE,DE CHATILLON,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,SOUTIEN LONGUYONNAIS,88.10A,NAFRev2,N,5.559168,49.458412,0.94,housenumber,20 Rue de Chatillon 54260 Colmey,54134_0060_00020,G,20 RUE DE CHATILLON,
910514884,00014,91051488400014,O,2022-02-11,,,,2022-02-21T08:36:57,true,1,,1,B,RUE,DU BREUIL,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,SANDRA LUMIERE INDIGO,96.09Z,NAFRev2,N,5.556513,49.457302,0.83,housenumber,1bis Rue du Breuil 54260 Colmey,54134_0040_00001_bis,G,1BIS RUE DU BREUIL,
912182672,00010,91218267200010,O,2022-03-06,,,,2022-04-07T09:33:05,true,1,,,,,32 AVENUE D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2022-03-06,A,,,,,68.20B,NAFRev2,N,5.554179,49.458889,0.83,housenumber,32 Avenue Antioche 54260 Colmey,54134_0020_00032,G,32 AVENUE ANTIOCHE,
912393469,00016,91239346900016,O,2022-04-05,,,,2022-04-13T14:11:37,true,1,,1,,RUE,DU BREUIL,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,01.61Z,NAFRev2,N,5.555902,49.457499,0.94,housenumber,1 Rue du Breuil 54260 Colmey,54134_0040_00001,G,1 RUE DU BREUIL,
920292513,00016,92029251300016,P,2022-10-11,,,,2023-02-15T16:04:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLMEY,,[ND],54134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-11,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
924214521,00016,92421452100016,O,2019-09-07,,,,2023-10-25T13:11:16,true,1,MAIRIE,13,,AV,D'ANTIOCHE,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,93.29Z,NAFRev2,O,5.559447,49.457515,0.73,housenumber,13 Avenue Antioche 54260 Colmey,54134_0020_00013,G,13 AVENUE ANTIOCHE,
980931067,00014,98093106700014,P,2023-10-01,,,,2023-11-15T15:04:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLMEY,,[ND],54134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
980950216,00013,98095021600013,O,2023-10-26,,,,2023-10-26T16:46:35,true,1,,4,,RUE,DE CHATILLON,54260,COLMEY,,,54134,,,,,,,,,,,,,,,,,,,2023-10-26,A,,,,,38.32Z,NAFRev2,N,5.558285,49.45766,0.94,housenumber,4 Rue de Chatillon 54260 Colmey,54134_0060_00004,G,4 RUE DE CHATILLON,
