siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701369,00016,21470136900016,O,1983-03-01,01,2020,,2022-08-29T09:07:24,true,3,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700998,00018,26470099800018,O,1983-03-01,NN,,,2016-11-20T14:12:23,true,4,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300540747,00023,30054074700023,O,1985-05-02,NN,,,2014-07-08T00:10:51,true,4,,,,,GRAND CHAMP,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.31Z,NAFRev2,N,0.416525,44.53945,0.93,street,Grand Champ 47800 Laperche,47136_B026,G,GRAND CHAMP,
315165365,00018,31516536500018,O,1979-01-01,NN,,,2008-11-07T00:30:33,true,4,,,,,MOIRAX,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,N,0.414103,44.539276,0.93,street,Moirax 47800 Laperche,47136_ywhh1h,G,MOIRAX,
324931450,00021,32493145000021,O,,NN,,,,true,1,,,,,AUX COSTES,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,84.12,NAP,N,0.410979,44.556931,0.62,street,Costes 47800 Laperche,47136_umwij6,G,COSTES,
327980371,00014,32798037100014,O,1983-08-25,NN,,,2014-07-08T00:32:33,true,4,,,,,MOIRAX SUD,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,0.413339,44.537435,0.93,street,Moirax Sud 47800 Laperche,47136_B040,G,MOIRAX SUD,
330858093,00025,33085809300025,O,,NN,,,,true,1,,,,,BOIS DE MOIRAX,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,87.06,NAP,N,0.414147,44.542238,0.93,street,Bois de Moirax 47800 Laperche,47136_B009,G,BOIS DE MOIRAX,
334590700,00061,33459070000061,O,2013-01-01,,,9523ZZ,2019-11-12T09:42:09,false,3,LE BOURG,,,,LA GRANDE METAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,47.81Z,NAFRev2,N,0.41968,44.555752,0.52,street,Petite Metairie 47800 Laperche,47136_B048,G,PETITE METAIRIE,
352989875,00013,35298987500013,O,1989-09-30,NN,,,2018-10-30T15:00:08,true,3,,,,,LA MOULINE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416988,44.54779,0.93,street,La Mouline 47800 Laperche,47136_xl5aro,G,LA MOULINE,
353544331,00013,35354433100013,O,1990-01-01,NN,,,2020-12-22T03:52:07,true,5,,,,,JACQUES CUSSOU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,0.413323,44.546207,0.93,street,Jacques Cussou 47800 Laperche,47136_B028,G,JACQUES CUSSOU,
378384283,00024,37838428300024,O,2008-02-01,,,,2014-07-08T01:01:31,false,2,,,,LD,AU GERARD,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,N,4.0961113,47.6307516,0.71,poi.memorial,(Mémorial) Châtel-Gérard,https://osm.org/node/3665946612,G,,
393311105,00018,39331110500018,O,1992-01-01,NN,,,,true,1,,,,,LAGRIOLA,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.1A,NAF1993,N,0.401055,44.530496,0.93,street,Lagriola 47800 Laperche,47136_luqkxb,G,LAGRIOLA,
394316053,00013,39431605300013,O,1993-01-01,NN,,,,true,1,,,,,LAGRIOLA,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.1A,NAF1993,N,0.401055,44.530496,0.93,street,Lagriola 47800 Laperche,47136_luqkxb,G,LAGRIOLA,
399079292,00013,39907929200013,O,1982-12-01,NN,,,2008-01-04T19:02:23,true,5,,,,,MARTELOU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.416283,44.536697,0.93,street,Martelou 47800 Laperche,47136_uk2dlv,G,MARTELOU,
400154712,00022,40015471200022,O,2013-02-01,,,,2016-10-21T03:19:34,true,2,,,,,LA GRANDE METAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.25Z,NAFRev2,N,0.41968,44.555752,0.52,street,Petite Metairie 47800 Laperche,47136_B048,G,PETITE METAIRIE,
401451885,00016,40145188500016,O,1995-01-04,NN,,,2008-11-08T01:11:21,true,5,,,,,LE FRAYSSEAU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,45.2V,NAFRev1,N,0.420493,44.535377,0.74,street,Fraysseau 47800 Laperche,47136_ntswzh,G,FRAYSSEAU,
403336092,00016,40333609200016,O,1986-01-01,NN,,,2021-01-06T04:03:34,false,5,,,,,BOURIOLLES,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.424932,44.53552,0.93,street,Bouriolles 47800 Laperche,47136_iqzdoa,G,BOURIOLLES,
403336092,00024,40333609200024,O,2017-04-01,,,,2021-01-06T04:03:34,true,2,,,,LD,BOURIOLLES,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.424932,44.53552,0.93,street,Bouriolles 47800 Laperche,47136_iqzdoa,G,BOURIOLLES,
404496994,00017,40449699400017,O,1900-01-01,NN,,,2011-05-03T00:25:24,false,3,,,,LD,PETITE METAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.5Z,NAF1993,N,0.41968,44.555752,0.93,street,Petite Metairie 47800 Laperche,47136_B048,G,PETITE METAIRIE,
404627739,00018,40462773900018,O,1980-01-01,NN,,,,true,1,,,,,PEYRAT,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.401748,44.535219,0.93,street,Peyrat 47800 Laperche,47136_mca2vb,G,PEYRAT,
404627747,00011,40462774700011,O,1980-01-01,NN,,,,true,1,,,,,A BORDENEUVE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.1A,NAF1993,N,0.407865,44.532009,0.8,street,Bordeneuve 47800 Laperche,47136_yk704w,G,BORDENEUVE,
404627754,00017,40462775400017,O,1980-01-01,NN,,,2017-06-21T14:33:21,true,4,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404627762,00010,40462776200010,O,1990-01-01,NN,,,2008-01-04T20:43:23,true,5,,,,LD,MARTELOU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.416283,44.536697,0.93,street,Martelou 47800 Laperche,47136_uk2dlv,G,MARTELOU,
404627770,00013,40462777000013,O,1982-12-31,NN,,,2013-05-18T03:59:14,true,3,,,,,LA MOUTHE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.409727,44.541786,0.73,street,La Moute 47800 Laperche,47136_4vk12j,G,LA MOUTE,
404627788,00015,40462778800015,O,1994-01-01,NN,,,,true,4,AU GRAND GUILHEM,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,01.1A,NAFRev1,N,0.403096,44.529402,0.63,street,Grand Guillem 47800 Laperche,47136_B027,D,GRAND GUILLEM,
404627796,00018,40462779600018,O,1993-01-01,NN,,,,true,1,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404627804,00010,40462780400010,O,1990-01-01,NN,,,2012-08-20T02:36:14,true,4,REVANCHE SUD,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.416184,44.531208,0.93,street,Revanche Sud 47800 Laperche,47136_B053,D,REVANCHE SUD,
404627812,00013,40462781200013,O,1995-01-01,NN,,,2008-01-04T20:43:23,true,3,LE VIEULE,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.422157,44.537805,0.81,street,Allée de Vieule 47800 Laperche,47136_lbwn7m,D,ALLEE DE VIEULE,
408101137,00011,40810113700011,O,,NN,,,,true,1,,,,,AU BOURG,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.3Z,NAF1993,N,0.419219,44.552728,0.61,street,Le Bourg 47800 Laperche,47136_g1f7kg,G,LE BOURG,
408101145,00014,40810114500014,O,1980-01-01,NN,,,2010-08-01T05:38:40,true,6,,,,,POUCHOU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.412082,44.562815,0.93,street,Pouchou 47800 Laperche,47136_w4qibu,G,POUCHOU,
408101152,00010,40810115200010,O,1991-01-01,NN,,,,true,4,,,,,CAREME,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.3Z,NAF1993,N,0.424667,44.552345,0.93,street,Careme 47800 Laperche,47136_0pz3n2,G,CAREME,
408101160,00013,40810116000013,O,1985-12-31,NN,,,,true,1,,,,,AU BOURG,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.419219,44.552728,0.61,street,Le Bourg 47800 Laperche,47136_g1f7kg,G,LE BOURG,
408101178,00015,40810117800015,O,1982-12-31,NN,,,2007-05-06T07:22:13,true,3,,,,,AU ROUDIER,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,0.426319,44.557803,0.45,street,Rodier 47800 Laperche,47136_xrpeua,G,RODIER,
410218226,00018,41021822600018,O,1996-12-28,NN,,,2017-04-02T04:05:43,true,4,,,,LD,POUCHOU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.412082,44.562815,0.93,street,Pouchou 47800 Laperche,47136_w4qibu,G,POUCHOU,
411807738,00017,41180773800017,O,1996-12-10,NN,,,2013-11-22T03:58:34,true,4,,,,,AU BOURG,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,01.42Z,NAFRev2,N,0.419219,44.552728,0.61,street,Le Bourg 47800 Laperche,47136_g1f7kg,G,LE BOURG,
413546086,00013,41354608600013,O,1997-07-01,NN,,,2008-01-04T22:34:54,true,3,,,,,MARTELOU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416283,44.536697,0.93,street,Martelou 47800 Laperche,47136_uk2dlv,G,MARTELOU,
421632241,00012,42163224100012,O,1999-01-01,NN,,,,true,3,,,,,PEYRAT,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.401748,44.535219,0.93,street,Peyrat 47800 Laperche,47136_mca2vb,G,PEYRAT,
421807884,00018,42180788400018,O,1999-01-01,NN,,,2012-12-09T05:28:20,true,4,,,,,BELIVIER,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,0.426797,44.547347,0.93,street,Belivier 47800 Laperche,47136_bglbqj,G,BELIVIER,
423585496,00015,42358549600015,O,1984-01-01,NN,,,2016-01-12T00:21:06,true,3,,,,,AU GRAND GUILHEM,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.403096,44.529402,0.63,street,Grand Guillem 47800 Laperche,47136_B027,G,GRAND GUILLEM,
425182797,00018,42518279700018,O,1980-01-01,NN,,,2008-01-05T01:13:43,true,3,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425182805,00019,42518280500019,O,1969-01-01,NN,,,2006-10-31T00:31:42,true,3,,,,,LAGRIOLA,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,01.3Z,NAFRev1,N,0.401055,44.530496,0.93,street,Lagriola 47800 Laperche,47136_luqkxb,G,LAGRIOLA,
430587261,00016,43058726100016,O,,NN,,,,true,1,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443674650,00017,44367465000017,O,2002-10-01,NN,,,2008-01-04T22:08:45,true,3,,,,,LE MAUSSE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.418047,44.550973,0.67,street,Mausse 47800 Laperche,47136_do7cyq,G,MAUSSE,
444890578,00016,44489057800016,O,2003-01-01,NN,,,2009-12-05T13:08:31,true,4,,,,,BEAUPIED,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,01.11Z,NAFRev2,N,0.409982,44.549776,0.91,street,Allée de Beaupied 47800 Laperche,47136_ghfibg,G,ALLEE DE BEAUPIED,
449403997,00025,44940399700025,O,2007-06-20,NN,,,2016-04-26T01:39:01,true,8,AU VILLAGE,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2015-11-23,F,STAR'AXE,,,STARRAG FRANCE,46.62Z,NAFRev2,N,,,0,,,,,,
450187273,00013,45018727300013,O,2003-09-07,NN,,,2013-01-23T11:05:33,true,6,,,,,GRANDE METAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.41968,44.555752,0.57,street,Petite Metairie 47800 Laperche,47136_B048,G,PETITE METAIRIE,
450187273,00021,45018727300021,O,2004-03-01,NN,,,2011-12-11T05:23:46,false,4,,,,LD,GRANDE METAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,0.41968,44.555752,0.57,street,Petite Metairie 47800 Laperche,47136_B048,G,PETITE METAIRIE,
451012413,00014,45101241300014,O,2004-01-01,NN,,,2012-11-20T08:41:18,true,4,,,,LD,LA CARROUGE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,63.91Z,NAFRev2,N,0.407621,44.528341,0.91,street,Impasse la Carrouge 47800 Laperche,47136_e7jegc,G,IMPASSE LA CARROUGE,
482268067,00014,48226806700014,O,2004-03-19,NN,,,2008-01-05T00:44:29,true,3,,,,,MOULIN DE FREYSSANS,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.418632,44.537058,0.65,street,Allée du Moulin de Frayssau 47800 Laperche,47136_h58c39,G,ALLEE DU MOULIN DE FRAYSSAU,
488905696,00016,48890569600016,O,2006-03-01,,,,2008-11-08T03:00:54,false,2,,,,,LE FRAYSSEAU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,N,0.420493,44.535377,0.74,street,Fraysseau 47800 Laperche,47136_ntswzh,G,FRAYSSEAU,
497836031,00011,49783603100011,O,2007-05-01,01,2020,,2022-08-29T09:29:30,true,3,RODIER,647,,RTE,DE MONTIGNAC DE LAUZUN,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.425935,44.558412,0.87,housenumber,647 Route de Montignac de Lauzun 47800 Laperche,47136_tpwhno_00647,G,647 ROUTE DE MONTIGNAC DE LAUZUN,
498631704,00018,49863170400018,O,2007-07-02,NN,,,2015-05-14T08:50:14,true,4,LE PERCHAU,,,,LE PERCHAU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,71.12B,NAFRev2,N,0.407121,44.555439,0.7,street,Perchau 47800 Laperche,47136_ntfq2a,G,PERCHAU,
510985823,00028,51098582300028,O,2009-09-01,,,,2012-11-10T00:36:10,false,2,,,,,O BOIS DE MOIRAX,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,43.34Z,NAFRev2,N,0.414147,44.542238,0.83,street,Bois de Moirax 47800 Laperche,47136_B009,G,BOIS DE MOIRAX,
511474348,00014,51147434800014,O,2009-04-01,,,,2015-12-29T03:22:26,true,2,,,,,BOIS DE BELIVIER,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,0.422223,44.545898,0.93,street,Bois de Belivier 47800 Laperche,47136_B007,G,BOIS DE BELIVIER,
512154006,00013,51215400600013,O,2009-05-04,,,,2012-11-10T00:49:16,true,1,,,,,LAGRIOLA,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.99C,NAFRev2,N,0.401055,44.530496,0.93,street,Lagriola 47800 Laperche,47136_luqkxb,G,LAGRIOLA,
512606187,00031,51260618700031,O,2021-09-01,,,,2022-12-29T03:46:40,false,2,,180,,ALL,DU HAMEAU DE MOIRAX,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,68.31Z,NAFRev2,N,0.415437,44.538669,0.88,housenumber,180 Allée du Hameau de Moirax 47800 Laperche,47136_xtt46s_00180,G,180 ALLEE DU HAMEAU DE MOIRAX,
514824382,00014,51482438200014,O,2009-09-21,,,4331ZB,2020-01-09T10:40:35,false,2,,,,LD,GRAND CHAMP,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,0.416525,44.53945,0.93,street,Grand Champ 47800 Laperche,47136_B026,G,GRAND CHAMP,
514824382,00022,51482438200022,O,2015-05-15,,,,2021-02-23T15:26:41,true,1,,,,,GRAND CHAMP,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,0.416525,44.53945,0.93,street,Grand Champ 47800 Laperche,47136_B026,G,GRAND CHAMP,
514834787,00012,51483478700012,O,2009-09-15,,,,2012-11-10T01:15:46,true,2,,,,,LIEU DIT BELEVIER,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.61Z,NAFRev2,N,0.426797,44.547347,0.61,street,Belivier 47800 Laperche,47136_bglbqj,G,BELIVIER,
515182566,00015,51518256600015,O,2009-09-08,,,,2012-11-10T01:19:22,true,2,PETITE METAIRIE,,,,BOURG,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,32.13Z,NAFRev2,N,0.419219,44.552728,0.92,street,Le Bourg 47800 Laperche,47136_g1f7kg,G,LE BOURG,
521707349,00028,52170734900028,O,2014-09-01,,,,2021-03-19T03:48:17,true,1,,,,LD,BIRONDELLE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2014-09-01,A,VNA  AGROFOURNITURES,,,VNA  AGROFOURNITURES,46.21Z,NAFRev2,N,0.408538,44.536076,0.93,street,Birondelle 47800 Laperche,47136_h7wwvm,G,BIRONDELLE,
531781292,00010,53178129200010,O,2011-04-01,,,,2012-07-09T02:33:22,true,1,,,,,REVANCHE SUD,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,0.416184,44.531208,0.93,street,Revanche Sud 47800 Laperche,47136_B053,G,REVANCHE SUD,
533749453,00015,53374945300015,O,2011-06-22,,,4329BD,2015-03-18T00:38:22,true,1,,,,,LA PETITE METAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,43.21A,NAFRev2,N,0.41968,44.555752,0.81,street,Petite Metairie 47800 Laperche,47136_B048,G,PETITE METAIRIE,
538677295,00015,53867729500015,O,2012-01-01,,,,2012-01-30T02:38:03,true,1,,,,,AU POUCHOU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.412082,44.562815,0.7,street,Pouchou 47800 Laperche,47136_w4qibu,G,POUCHOU,
726341696,00011,72634169600011,O,,,,,,true,1,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
726840408,00017,72684040800017,O,,NN,,,,true,1,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
751432022,00018,75143202200018,O,2012-03-01,,,,2019-08-14T03:43:10,true,2,,,,,BOURIOLLES,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,0.424932,44.53552,0.93,street,Bouriolles 47800 Laperche,47136_iqzdoa,G,BOURIOLLES,
782179394,00013,78217939400013,O,,,,,,true,1,,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
793783887,00011,79378388700011,O,2013-02-11,,,,2013-06-21T08:36:33,true,1,LIEU DIT MOIRAX,,,,,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,90.03A,NAFRev2,N,0.416108,44.539226,0.48,street,Allée du Hameau de Moirax 47800 Laperche,47136_xtt46s,D,ALLEE DU HAMEAU DE MOIRAX,
793793290,00016,79379329000016,O,1977-07-24,,,,2013-06-21T11:34:24,true,1,,,,,MAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,1977-07-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798785234,00013,79878523400013,O,2013-11-04,,,,2013-11-29T03:32:39,true,1,,,,LD,GERARD,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,0.411606,44.536826,0.36,street,Ayssard 47800 Laperche,47136_b4rssb,G,AYSSARD,
800876872,00014,80087687200014,O,2012-07-18,,,,2014-03-07T17:00:59,true,1,,,,,MAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801922485,00017,80192248500017,O,2014-03-01,,,,2015-01-29T08:32:50,true,2,,,,,LE BOURG,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,0.419219,44.552728,0.94,street,Le Bourg 47800 Laperche,47136_g1f7kg,G,LE BOURG,
809416498,00016,80941649800016,O,2015-03-02,,,,2017-06-29T19:30:16,true,2,,,,LD,GERARD,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,AURELIEN CAUDRON,81.30Z,NAFRev2,N,0.411606,44.536826,0.36,street,Ayssard 47800 Laperche,47136_b4rssb,G,AYSSARD,
810992248,00023,81099224800023,O,2019-01-01,,,,2022-04-29T03:41:42,false,2,,,,LD,LE PEYRAT,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,0.404832,44.533783,0.74,street,Allée de Peyrat 47800 Laperche,47136_jgn8s7,G,ALLEE DE PEYRAT,
811881127,00013,81188112700013,O,2015-05-01,,,,2015-06-10T03:45:57,true,1,,,,LD,MILLET,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,0.407609,44.539015,0.93,street,Millet 47800 Laperche,47136_nj6jch,G,MILLET,
819012675,00016,81901267500016,O,2016-03-01,,,,2016-06-14T19:26:12,true,1,,,,RUE,MOULIN DE FRAYSSEAU,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,87.10C,NAFRev2,N,0.420493,44.535377,0.46,street,Fraysseau 47800 Laperche,47136_ntswzh,G,FRAYSSEAU,
820979318,00012,82097931800012,O,2016-06-06,,,,2016-06-17T03:53:33,true,1,,,,LD,AU GERARD,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,68.20B,NAFRev2,N,4.0961113,47.6307516,0.71,poi.memorial,(Mémorial) Châtel-Gérard,https://osm.org/node/3665946612,G,,
822006391,00012,82200639100012,O,2016-06-01,,,,2018-11-30T03:40:33,true,2,,,,LD,LA PETITE METAIRIE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.19B,NAFRev2,N,0.41968,44.555752,0.81,street,Petite Metairie 47800 Laperche,47136_B048,G,PETITE METAIRIE,
833991763,00107,83399176300107,O,2018-04-24,,,,2018-01-30T19:36:21,false,1,BERTHELEME,,,LD,LA MOUTE,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,35.11Z,NAFRev2,N,0.409727,44.541786,0.93,street,La Moute 47800 Laperche,47136_4vk12j,G,LA MOUTE,
849666003,00017,84966600300017,O,2019-04-02,,,,2021-03-26T03:51:44,false,1,,,,LD,LE PEYRAT,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,93.19Z,NAFRev2,N,0.404832,44.533783,0.74,street,Allée de Peyrat 47800 Laperche,47136_jgn8s7,G,ALLEE DE PEYRAT,
851143727,00010,85114372700010,O,2019-05-11,,,2511ZZ,2019-05-28T19:32:49,true,1,,,,,MOIRAX,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,STEEL REED,33.20A,NAFRev2,N,0.414103,44.539276,0.93,street,Moirax 47800 Laperche,47136_ywhh1h,G,MOIRAX,
880007968,00014,88000796800014,O,2019-10-01,,,4334ZC,2019-12-24T09:52:30,true,1,LD GRAND CHAMP,214,,ALL,DU HAMEAU DE MOIRAX,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.31Z,NAFRev2,N,0.41576,44.538931,0.88,housenumber,214 Allée du Hameau de Moirax 47800 Laperche,47136_xtt46s_00214,G,214 ALLEE DU HAMEAU DE MOIRAX,
884477217,00019,88447721700019,O,2020-07-01,,,,2020-06-24T03:42:02,true,1,,,,LD,AYSSARD,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.13Z,NAFRev2,N,0.411606,44.536826,0.93,street,Ayssard 47800 Laperche,47136_b4rssb,G,AYSSARD,
891857849,00014,89185784900014,O,2021-01-01,,,,2020-12-10T13:01:43,true,1,,,,LD,BOURIOLLES,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.424932,44.53552,0.93,street,Bouriolles 47800 Laperche,47136_iqzdoa,G,BOURIOLLES,
899049076,00016,89904907600016,O,2021-04-01,,,,2021-05-07T03:53:24,true,1,,,,LD,BAUBIA,47800,LAPERCHE,,,47136,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
