siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503091,00015,21950309100015,O,1983-03-01,02,2020,,2022-08-29T09:09:35,true,4,,,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.767339,49.144489,0.94,street,Grande Rue 95420 Hodent,95309_1wum6r,G,GRANDE RUE,
219503091,00023,21950309100023,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,3,,,,CHE,DE LA GARENNE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.765824,49.142845,0.84,street,Chemin de la Garenne 95420 Hodent,95309_0165,G,CHEMIN DE LA GARENNE,
219503091,00031,21950309100031,O,2000-12-25,NN,,,2008-01-04T18:45:54,false,2,MAIRIE,1,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.767324,49.144999,0.94,housenumber,1 Grande Rue 95420 Hodent,95309_1wum6r_00001,G,1 GRANDE RUE,
259502169,00016,25950216900016,O,1990-04-27,02,2020,,2022-08-29T09:10:15,true,5,,,,,MAIRIE DE HODENT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,1.765915,49.145207,0.6,street,Sente de la Couture 95420 Hodent,95309_0064,G,SENTE DE LA COUTURE,
269500674,00016,26950067400016,O,1983-03-01,NN,,,2010-06-26T03:18:00,true,3,,,,,,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504445,00017,26950444500017,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.767339,49.144489,0.94,street,Grande Rue 95420 Hodent,95309_1wum6r,G,GRANDE RUE,
299500603,00012,29950060300012,O,1995-12-25,,,,2018-12-06T11:24:52,true,1,MAIRIE,,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,1.767339,49.144489,0.94,street,Grande Rue 95420 Hodent,95309_1wum6r,G,GRANDE RUE,
304163504,00026,30416350400026,O,,,,,,true,1,,,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.21,NAP,N,1.769336,49.147609,0.81,street,Route de Vernon 95420 Hodent,95309_0381,G,ROUTE DE VERNON,
314910985,00014,31491098500014,O,1900-01-01,NN,,,2009-06-27T04:03:20,false,5,,,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.22Z,NAFRev2,O,1.769336,49.147609,0.81,street,Route de Vernon 95420 Hodent,95309_0381,G,ROUTE DE VERNON,
314910985,00113,31491098500113,O,2007-11-28,02,2020,,2022-08-29T09:14:44,true,1,MAGNY EN VEXIN,1,,RTE,DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2007-11-28,A,,,,,46.22Z,NAFRev2,O,1.770313,49.137964,0.72,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
318375839,00020,31837583900020,O,,NN,,,,true,1,,1,,RUE,DES VIEILLES PIERRES,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,1.767435,49.14462,0.9,housenumber,1 Ruelle des Vieilles Pièrres 95420 Hodent,95309_0388_00001,G,1 RUELLE DES VIEILLES PIERRES,
322523093,00019,32252309300019,O,1981-08-20,NN,,,2020-03-10T03:59:52,true,3,,,,RTE,DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770313,49.137964,0.82,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
323057315,00018,32305731500018,O,1980-02-01,00,2020,,2022-08-29T09:17:46,true,4,,,,RTE,DE VERNON LA JALOUSTE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.769336,49.147609,0.5,street,Route de Vernon 95420 Hodent,95309_0381,G,ROUTE DE VERNON,
326431285,00021,32643128500021,O,,,,,,true,1,,2,,RUE,DES SORBIERS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,74.1G,NAF1993,N,1.768627,49.146751,0.94,housenumber,2 Rue des Sorbiers 95420 Hodent,95309_0370_00002,G,2 RUE DES SORBIERS,
335044384,00014,33504438400014,O,1985-09-30,NN,,,2008-01-04T21:06:50,true,3,,8,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.767339,49.144489,0.94,street,Grande Rue 95420 Hodent,95309_1wum6r,G,GRANDE RUE,
335044384,00022,33504438400022,O,1985-09-30,NN,,,2008-01-04T21:06:50,false,3,,4,,,COUR DES ROSES,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.768184,49.146318,0.94,housenumber,4 Cour des Roses 95420 Hodent,95309_e9fc0d_00004,G,4 COUR DES ROSES,
339865479,00010,33986547900010,O,1986-11-25,NN,,,,false,4,,1,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,70.2C,NAF1993,O,1.767324,49.144999,0.94,housenumber,1 Grande Rue 95420 Hodent,95309_1wum6r_00001,G,1 GRANDE RUE,
339967044,00043,33996704400043,O,,,,,,true,1,,11,,RUE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,1.767912,49.147126,0.78,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
340298967,00027,34029896700027,O,1998-08-01,,,,2011-04-28T00:32:27,false,3,,11,,,VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3B,NAF1993,N,1.767912,49.147126,0.83,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
342965001,00098,34296500100098,O,2002-07-01,,,,2010-11-30T09:28:45,false,3,9/11 ROUTE DE VERNON,,,,,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,24.43Z,NAFRev2,N,1.767912,49.147126,0.86,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,D,11 ROUTE DE VERNON,
343754065,00021,34375406500021,O,2018-04-11,,,,2021-02-23T10:58:55,true,1,,1,,RTE,DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,02.20Z,NAFRev2,N,1.770313,49.137964,0.72,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
344318498,00013,34431849800013,O,1988-04-01,03,2020,,2022-08-29T09:28:59,true,5,,,,,HODENT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,1.768943,49.144933,0.93,municipality,Hodent,95309,G,HODENT,
347595316,00014,34759531600014,O,1988-04-01,NN,,,2006-11-25T10:55:07,true,4,,1,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.23,NAP,N,1.767324,49.144999,0.94,housenumber,1 Grande Rue 95420 Hodent,95309_1wum6r_00001,G,1 GRANDE RUE,
351254339,00044,35125433900044,O,1994-03-01,,,,,false,3,,6,,RTE,,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,50.1Z,NAF1993,N,1.768342,49.14722,0.6,housenumber,6 Route de Vernon 95420 Hodent,95309_0381_00006,G,6 ROUTE DE VERNON,
352985170,00013,35298517000013,O,1989-12-01,NN,,,2008-01-05T19:44:32,true,3,,6,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.768342,49.14722,0.83,housenumber,6 Route de Vernon 95420 Hodent,95309_0381_00006,G,6 ROUTE DE VERNON,
353014350,00022,35301435000022,O,1992-11-01,NN,,,,false,4,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1D,NAF1993,O,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
378184261,00014,37818426100014,O,,NN,,,,true,1,,11,,RUE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,37.2Z,NAF1993,O,1.767912,49.147126,0.78,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
378684906,00019,37868490600019,O,1990-05-15,NN,,,2019-12-18T04:07:49,true,3,,,,,LE CLOS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766552,49.142934,0.45,street,Rue Cle des Champs 95420 Hodent,95309_0050,G,RUE CLE DES CHAMPS,
379000482,00016,37900048200016,O,,NN,,,,true,1,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.4L,NAF1993,N,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
380142919,00014,38014291900014,O,1990-09-27,NN,,,,true,1,,14,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.766743,49.14649,0.84,housenumber,14 Route de Vernon 95420 Hodent,95309_0381_00014,G,14 ROUTE DE VERNON,
382465672,00014,38246567200014,O,,NN,,,,true,1,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,50.1Z,NAF1993,N,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
383530441,00013,38353044100013,O,1991-10-07,,,,,true,1,,9,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.4M,NAF1993,N,1.768206,49.147213,0.83,housenumber,9 Route de Vernon 95420 Hodent,95309_0381_00009,G,9 ROUTE DE VERNON,
383623766,00011,38362376600011,O,,NN,,,,true,1,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,36.1K,NAF1993,O,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
384132155,00019,38413215500019,O,1992-01-02,NN,,,2008-11-08T00:44:37,false,4,,9,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.1G,NAF1993,O,1.768206,49.147213,0.83,housenumber,9 Route de Vernon 95420 Hodent,95309_0381_00009,G,9 ROUTE DE VERNON,
385035811,00012,38503581100012,O,1992-04-06,,,,,false,4,,9,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,1.768206,49.147213,0.83,housenumber,9 Route de Vernon 95420 Hodent,95309_0381_00009,G,9 ROUTE DE VERNON,
385085832,00017,38508583200017,O,,NN,,,,true,1,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
387727068,00018,38772706800018,O,1992-05-07,NN,,,2008-01-04T22:58:27,true,3,,3,,,RUELLES DES VIEILLES PIERR,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.767556,49.144515,0.86,housenumber,3 Ruelle des Vieilles Pièrres 95420 Hodent,95309_0388_00003,G,3 RUELLE DES VIEILLES PIERRES,
389373606,00018,38937360600018,O,1992-12-01,NN,,,,true,1,,14,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1G,NAF1993,O,1.766743,49.14649,0.84,housenumber,14 Route de Vernon 95420 Hodent,95309_0381_00014,G,14 ROUTE DE VERNON,
393636790,00015,39363679000015,O,1994-01-01,NN,,2370ZZ,2016-09-30T09:47:15,false,7,,6,B,RUE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,23.70Z,NAFRev2,O,1.768098,49.146965,0.68,housenumber,6bis Route de Vernon 95420 Hodent,95309_0381_00006_bis,G,6BIS ROUTE DE VERNON,
395234214,00017,39523421400017,O,,NN,,,,true,1,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,50.2Z,NAF1993,N,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
395313539,00037,39531353900037,O,2000-06-05,NN,,,2014-07-08T01:24:58,true,4,,6,T,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,71.12B,NAFRev2,O,1.767758,49.14686,0.73,housenumber,6ter Route de Vernon 95420 Hodent,95309_0381_00006_ter,G,6TER ROUTE DE VERNON,
397607011,00012,39760701100012,O,1994-06-01,NN,,,2008-11-08T01:02:57,false,4,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,O,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
401855655,00015,40185565500015,O,1995-08-01,NN,,,2008-11-08T01:12:17,true,3,,5,,RUE,CLE DES CHAMPS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.766735,49.143488,0.94,housenumber,5 Rue Cle des Champs 95420 Hodent,95309_0050_00005,G,5 RUE CLE DES CHAMPS,
403906043,00019,40390604300019,O,1996-01-15,NN,,,,false,4,,2,,SEN,DE LA COUTURE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,92.3B,NAF1993,O,1.765701,49.145061,0.84,housenumber,2 Sente de la Couture 95420 Hodent,95309_0064_00002,G,2 SENTE DE LA COUTURE,
403914583,00014,40391458300014,O,1995-11-16,NN,,,2009-04-10T08:22:17,false,4,9-11,,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,68.20B,NAFRev2,N,1.769336,49.147609,0.81,street,Route de Vernon 95420 Hodent,95309_0381,G,ROUTE DE VERNON,
405129321,00015,40512932100015,O,1983-04-30,NN,,,,true,1,,3,,,RUELLE DES VIEILLES PIER,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.767556,49.144515,0.9,housenumber,3 Ruelle des Vieilles Pièrres 95420 Hodent,95309_0388_00003,G,3 RUELLE DES VIEILLES PIERRES,
411393648,00026,41139364800026,O,2002-10-01,,,,2008-01-04T21:58:13,false,2,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,45.3E,NAFRev1,N,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
417589413,00026,41758941300026,O,2002-08-01,,,,2009-10-06T05:35:12,false,3,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,52.10B,NAFRev2,O,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
418316683,00014,41831668300014,O,1998-03-13,NN,,,2008-04-11T05:41:40,true,3,,6,T,RTE,VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.767758,49.14686,0.68,housenumber,6ter Route de Vernon 95420 Hodent,95309_0381_00006_ter,G,6TER ROUTE DE VERNON,
418492518,00026,41849251800026,O,1998-12-01,NN,,,,false,4,,11,,,VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,71.4B,NAF1993,O,1.767912,49.147126,0.83,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
418595344,00031,41859534400031,O,2002-10-28,NN,,,2009-06-27T08:56:42,false,3,,6,T,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2A,NAFRev1,O,1.767758,49.14686,0.73,housenumber,6ter Route de Vernon 95420 Hodent,95309_0381_00006_ter,G,6TER ROUTE DE VERNON,
419306493,00026,41930649300026,O,2010-03-06,,,,2012-11-09T01:10:10,true,2,,11,,RUE,DES SORBIERS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.32C,NAFRev2,N,1.768483,49.146708,0.94,housenumber,11 Rue des Sorbiers 95420 Hodent,95309_0370_00011,G,11 RUE DES SORBIERS,
424553444,00011,42455344400011,O,1999-09-18,,,,,false,3,,1,,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,70.2A,NAF1993,N,1.767324,49.144999,0.94,housenumber,1 Grande Rue 95420 Hodent,95309_1wum6r_00001,G,1 GRANDE RUE,
434299442,00047,43429944200047,O,2003-07-01,,,,2011-02-03T05:30:47,false,3,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.49Z,NAFRev2,N,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
440173565,00019,44017356500019,O,2002-01-02,NN,,,2007-01-24T07:13:19,true,3,,4,,RUE,DE LA CLE DES CHAMPS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,52.5Z,NAFRev1,N,1.766832,49.143733,0.78,housenumber,4 Rue Cle des Champs 95420 Hodent,95309_0050_00004,G,4 RUE CLE DES CHAMPS,
443724828,00019,44372482800019,O,2001-05-10,NN,,,2008-04-26T16:35:27,true,4,,1,,,COUR DES LILAS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,85.3G,NAFRev1,O,1.766939,49.142969,0.93,housenumber,1 Cour des Lilas 95420 Hodent,95309_2fe4ov_00001,G,1 COUR DES LILAS,
482770575,00017,48277057500017,O,2005-05-16,,,,2008-01-05T00:54:45,true,2,,16,,RUE,DE L OREE DU BOIS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.765428,49.141651,0.94,housenumber,16 Rue de l’Orée du Bois 95420 Hodent,95309_0300_00016,G,16 RUE DE L OREE DU BOIS,
482866142,00011,48286614200011,O,2005-05-16,,,,2016-07-07T11:34:18,false,3,,16,,RUE,L'OREE DU BOIS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20A,NAFRev2,N,1.765428,49.141651,0.94,housenumber,16 Rue de l’Orée du Bois 95420 Hodent,95309_0300_00016,G,16 RUE DE L OREE DU BOIS,
483065389,00031,48306538900031,O,2015-12-01,,,,2016-12-13T03:59:59,false,2,,11,,RTE,VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2016-02-15,F,AUX RUCHERS DU VEXIN,,,,01.49Z,NAFRev2,N,1.767912,49.147126,0.81,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
483899415,00010,48389941500010,O,2005-07-18,,,,2008-04-24T09:53:02,false,3,MAGNY EN VEXIN,,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,1.769336,49.147609,0.81,street,Route de Vernon 95420 Hodent,95309_0381,G,ROUTE DE VERNON,
483899415,00028,48389941500028,O,2007-11-28,,,,2021-02-23T13:48:53,true,1,,1,,RTE,DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2007-11-28,A,,,,,64.20Z,NAFRev2,N,1.770313,49.137964,0.72,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
489545095,00015,48954509500015,O,2006-04-01,NN,,,2018-09-29T12:34:35,false,4,,15,,RUE,DE LA CLEF DES CHAMPS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,46.14Z,NAFRev2,O,1.766497,49.142153,0.71,housenumber,15 Rue Cle des Champs 95420 Hodent,95309_0050_00015,G,15 RUE CLE DES CHAMPS,
489662270,00029,48966227000029,O,2014-01-15,,,,2021-02-23T13:54:58,true,1,,15,,RUE,DE LA CLE DES CHAMPS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,70.22Z,NAFRev2,N,1.766497,49.142153,0.79,housenumber,15 Rue Cle des Champs 95420 Hodent,95309_0050_00015,G,15 RUE CLE DES CHAMPS,
500086913,00018,50008691300018,O,2007-08-21,,,,2018-07-28T04:01:56,true,2,,,,RTE,DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.770313,49.137964,0.82,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
500441787,00016,50044178700016,O,2007-10-02,,,,2008-01-05T01:43:00,true,2,,2,B,,GRANDE RUE,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.767492,49.144844,0.81,housenumber,2bis Grande Rue 95420 Hodent,95309_1wum6r_00002_bis,G,2BIS GRANDE RUE,
500624713,00011,50062471300011,O,2007-10-22,,,,2014-07-10T01:01:28,true,3,,2,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,43.32A,NAFRev2,N,1.774129,49.149755,0.83,housenumber,2 Route de Vernon 95420 Hodent,95309_0381_00002,G,2 ROUTE DE VERNON,
509869616,00011,50986961600011,O,2009-01-10,,,,2012-12-14T14:35:20,true,2,,2,,,COUR DES LILAS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,82.99Z,NAFRev2,N,1.766808,49.143036,0.93,housenumber,2 Cour des Lilas 95420 Hodent,95309_2fe4ov_00002,G,2 COUR DES LILAS,
510784143,00024,51078414300024,O,2010-10-01,NN,,4332BB,2019-08-27T19:34:07,true,2,,6,T,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,43.32B,NAFRev2,O,1.767758,49.14686,0.73,housenumber,6ter Route de Vernon 95420 Hodent,95309_0381_00006_ter,G,6TER ROUTE DE VERNON,
511407322,00011,51140732200011,O,2009-03-17,,,,2013-06-18T03:25:56,true,2,,4,,,L'OREE DU BOIS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,70.22Z,NAFRev2,N,1.766028,49.141283,0.88,housenumber,4 Rue de l’Orée du Bois 95420 Hodent,95309_0300_00004,G,4 RUE DE L OREE DU BOIS,
512008830,00014,51200883000014,O,2009-04-15,,,4334ZB,2021-06-22T11:44:33,false,2,,2,,,COUR DES ROSES,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,43.34Z,NAFRev2,N,1.76806,49.146272,0.94,housenumber,2 Cour des Roses 95420 Hodent,95309_e9fc0d_00002,G,2 COUR DES ROSES,
513303065,00017,51330306500017,O,2009-06-11,,,,2013-10-08T03:49:47,true,3,,,,,ROUTE DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,46.22Z,NAFRev2,O,1.770313,49.137964,0.93,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
523973972,00020,52397397200020,O,2021-06-30,,,,2021-09-03T10:15:44,true,1,,4,,RUE,DES SORBIERS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,N M C,68.31Z,NAFRev2,N,1.768336,49.146384,0.94,housenumber,4 Rue des Sorbiers 95420 Hodent,95309_0370_00004,G,4 RUE DES SORBIERS,
530808724,00013,53080872400013,O,2011-02-23,,,,2012-11-10T02:59:35,true,1,,4,,,RUE DU VIEUX MOULIN,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,45.20A,NAFRev2,N,1.768975,49.147273,0.93,housenumber,4 Rue du Vieux Moulin 95420 Hodent,95309_0392_00004,G,4 RUE DU VIEUX MOULIN,
531738607,00013,53173860700013,O,2011-05-01,,,,2012-11-10T03:06:33,true,2,,5,,RUE,DE L'OREE DU BOIS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,96.09Z,NAFRev2,N,1.765286,49.141157,0.94,housenumber,5 Rue de l’Orée du Bois 95420 Hodent,95309_0300_00005,G,5 RUE DE L OREE DU BOIS,
532225034,00018,53222503400018,O,2011-05-01,,,,2015-08-25T04:04:25,true,2,,4,,RUE,DES SORBIERS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,1.768336,49.146384,0.94,housenumber,4 Rue des Sorbiers 95420 Hodent,95309_0370_00004,G,4 RUE DES SORBIERS,
538065749,00029,53806574900029,O,2022-07-10,,,,2022-08-06T12:18:50,true,1,,4,,RUE,CLE DES CHAMPS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,,81.10Z,NAFRev2,N,1.766832,49.143733,0.94,housenumber,4 Rue Cle des Champs 95420 Hodent,95309_0050_00004,G,4 RUE CLE DES CHAMPS,
568101356,00018,56810135600018,O,,,,,,true,1,,,,,HODENT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.768943,49.144933,0.93,municipality,Hodent,95309,G,HODENT,
672022340,00059,67202234000059,O,2019-02-20,,,,2021-12-25T03:41:03,true,2,,1,,RTE,DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2021-11-30,F,FLOWERS SERVICE,,,,46.22Z,NAFRev2,N,1.770313,49.137964,0.72,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
753135565,00012,75313556500012,O,2012-08-15,,,,2014-07-10T02:28:53,false,2,,11,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,25.99B,NAFRev2,N,1.767912,49.147126,0.84,housenumber,11 Route de Vernon 95420 Hodent,95309_0381_00011,G,11 ROUTE DE VERNON,
753143155,00012,75314315500012,O,2012-07-29,,,,2016-03-08T04:20:47,false,2,,15,,RUE,DE LA CLEF DES CHAMPS,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,68.20A,NAFRev2,N,1.766497,49.142153,0.71,housenumber,15 Rue Cle des Champs 95420 Hodent,95309_0050_00015,G,15 RUE CLE DES CHAMPS,
753455120,00018,75345512000018,O,2012-07-01,,,,2012-10-22T10:04:59,true,1,,1,,RTE,DE CHARMONT,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,1.770313,49.137964,0.72,locality,Route de Charmont 95420 Hodent,95309_0060,G,ROUTE DE CHARMONT,
785876582,00012,78587658200012,O,,NN,,,,true,1,,,,,,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
785880105,00032,78588010500032,O,1982-06-01,NN,,,2007-06-01T07:07:34,true,3,,6,,RUE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,1.768342,49.14722,0.77,housenumber,6 Route de Vernon 95420 Hodent,95309_0381_00006,G,6 ROUTE DE VERNON,
788331643,00015,78833164300015,O,1900-01-01,,,,2019-11-01T03:46:56,true,4,,,,,,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
789828456,00010,78982845600010,O,2012-12-15,,,,2013-10-06T03:49:57,true,2,,9,,RTE,DE VERNON,95420,HODENT,,,95309,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,BBR,45.11Z,NAFRev2,N,1.768206,49.147213,0.83,housenumber,9 Route de Vernon 95420 Hodent,95309_0381_00009,G,9 ROUTE DE VERNON,