siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100958,00018,21610095800018,O,1983-03-01,02,2017,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
216100958,00026,21610095800026,O,1983-12-21,01,2017,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A.SURVILLE,,,,85.20Z,NAFRev2,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
216100958,00034,21610095800034,O,2001-03-26,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2010-04-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
256100173,00010,25610017300010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,75.1G,NAF1993,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
266105063,00017,26610506300017,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
322494618,00059,32249461800059,O,2008-03-01,,,,2019-11-14T14:00:49,true,2,,,,,LA THIAUDIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,86.90F,NAFRev2,N,-0.626522,48.718719,0.94,street,La Thiaudière 61100 La Chapelle-Biche,61095_cpug8d,G,LA THIAUDIERE,
324556612,00012,32455661200012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BEGUINIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.608508,48.721173,0.92,street,Lieu Dit la Beguiniere 61100 La Chapelle-Biche,61095_15bq7y,G,LIEU DIT LA BEGUINIERE,
327693008,00028,32769300800028,O,2003-12-02,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,55.4B,NAFRev1,O,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
327876835,00015,32787683500015,O,1983-07-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES BRUYERES,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,-0.618739,48.725748,0.94,street,Les Bruyères 61100 La Chapelle-Biche,61095_nxuvqh,G,LES BRUYERES,
329686182,00018,32968618200018,O,1984-04-09,NN,,4332AA,2019-11-14T14:00:49,true,5,,3,,,LE COTIL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.32A,NAFRev2,O,-0.624558,48.710877,0.94,housenumber,3 Le Cotil 61100 La Chapelle-Biche,61095_k3i7wm_00003,G,3 LE COTIL,
329811772,00014,32981177200014,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOULAYE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-0.61633,48.71098,0.91,street,Lieu Dit la Boulaye 61100 La Chapelle-Biche,61095_laoe69,G,LIEU DIT LA BOULAYE,
330178195,00021,33017819500021,O,2014-04-15,,,,2019-11-14T14:00:49,true,1,,,,,LA FERRONNERIE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.41Z,NAFRev2,N,-0.640884,48.708645,0.94,street,La Ferronnerie 61100 La Chapelle-Biche,61095_223z1c,G,LA FERRONNERIE,
332565654,00016,33256565400016,O,1985-05-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L'ORIENDIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-0.628858,48.708824,0.92,street,Allée de l'Oriendière 61100 La Chapelle-Biche,61095_0276,G,ALLEE DE L ORIENDIERE,
332565654,00024,33256565400024,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TAUPINIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.608508,48.721173,0.54,street,Lieu Dit la Beguiniere 61100 La Chapelle-Biche,61095_15bq7y,G,LIEU DIT LA BEGUINIERE,
334343035,00013,33434303500013,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FERRONNERIE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-0.640884,48.708645,0.94,street,La Ferronnerie 61100 La Chapelle-Biche,61095_223z1c,G,LA FERRONNERIE,
342535119,00016,34253511900016,O,1987-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.640564,48.709319,0.91,street,Lieu Dit la Riviere 61100 La Chapelle-Biche,61095_m66csc,G,LIEU DIT LA RIVIERE,
343051587,00016,34305158700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE HERBOUZE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.23,NAP,N,-0.616933,48.72345,0.92,street,Lieu Dit la Fontaine Herbouze 61100 La Chapelle-Biche,61095_tm61fy,G,LIEU DIT LA FONTAINE HERBOUZE,
343737169,00015,34373716900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA RIVIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.640564,48.709319,0.91,street,Lieu Dit la Riviere 61100 La Chapelle-Biche,61095_m66csc,G,LIEU DIT LA RIVIERE,
375640109,00019,37564010900019,O,1956-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
376440269,00037,37644026900037,O,1980-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE MERBOUZE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,-0.616933,48.72345,0.8,street,Lieu Dit la Fontaine Herbouze 61100 La Chapelle-Biche,61095_tm61fy,G,LIEU DIT LA FONTAINE HERBOUZE,
376540282,00013,37654028200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
376541819,00011,37654181900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
376841623,00014,37684162300014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BAUVALE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.607875,48.718559,0.46,street,Lieu Dit la Sauvagere 61100 La Chapelle-Biche,61095_l8s7hy,G,LIEU DIT LA SAUVAGERE,
377240023,00012,37724002300012,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE VAL MICHEL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,-0.625767,48.711675,0.92,street,Lieu Dit le Val Michel 61100 La Chapelle-Biche,61095_b250,G,LIEU DIT LE VAL MICHEL,
381909027,00017,38190902700017,O,1989-11-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FERRONNERIE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.640884,48.708645,0.94,street,La Ferronnerie 61100 La Chapelle-Biche,61095_223z1c,G,LA FERRONNERIE,
382794378,00010,38279437800010,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA VAL TOURNEUR,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.47Z,NAFRev2,N,-0.635346,48.711996,0.85,street,Chemin du Val Tourneur 61100 La Chapelle-Biche,61095_0283,G,CHEMIN DU VAL TOURNEUR,
383788684,00017,38378868400017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE GUE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.2A,NAF1993,N,-0.627057,48.72217,0.94,street,Le Gue 61100 La Chapelle-Biche,61095_pdvnia,G,LE GUE,
383788684,00025,38378868400025,O,2014-04-01,00,2017,,2019-11-14T14:00:49,true,1,,,,,LES BRUYERES,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-04-01,A,JMD ELEVAGE,,,,01.50Z,NAFRev2,O,-0.618739,48.725748,0.94,street,Les Bruyères 61100 La Chapelle-Biche,61095_nxuvqh,G,LES BRUYERES,
384464343,00019,38446434300019,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391009560,00015,39100956000015,O,1993-05-03,NN,,2599AB,2019-11-14T14:00:49,true,3,,,,,LE COTIL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99A,NAFRev2,N,-0.624847,48.711159,0.94,street,Le Cotil 61100 La Chapelle-Biche,61095_k3i7wm,G,LE COTIL,
400200788,00018,40020078800018,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FONTAINE HERBOUZE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.616933,48.72345,0.92,street,Lieu Dit la Fontaine Herbouze 61100 La Chapelle-Biche,61095_tm61fy,G,LIEU DIT LA FONTAINE HERBOUZE,
402080873,00027,40208087300027,O,2002-07-07,NN,,,2019-11-14T14:00:49,false,7,CHEZ MME AVERTY,,,LD,LA THIAUDIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2010-04-01,F,PAULO IMPORT,,,,47.89Z,NAFRev2,N,-0.626522,48.718719,0.94,street,La Thiaudière 61100 La Chapelle-Biche,61095_cpug8d,G,LA THIAUDIERE,
402966733,00014,40296673300014,O,1995-11-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LE COTIL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,26.12Z,NAFRev2,O,-0.624847,48.711159,0.94,street,Le Cotil 61100 La Chapelle-Biche,61095_k3i7wm,G,LE COTIL,
404314239,00017,40431423900017,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LES VERGERS,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,-0.615182,48.724764,0.57,street,Le Verger 61100 La Chapelle-Biche,61095_0gqvz9,G,LE VERGER,
405203431,00011,40520343100011,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FONTAINE BLAISE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.622978,48.713244,0.92,street,Rue de la Fontaine Blaise 61100 La Chapelle-Biche,61095_0272,G,RUE DE LA FONTAINE BLAISE,
413321456,00019,41332145600019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
413321472,00016,41332147200016,O,1996-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA THIAUDIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.626522,48.718719,0.94,street,La Thiaudière 61100 La Chapelle-Biche,61095_cpug8d,G,LA THIAUDIERE,
418096327,00014,41809632700014,O,1998-04-02,NN,,,2019-11-14T14:00:49,true,8,,,,,L'ORIANDIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,-0.628858,48.708824,0.71,street,Allée de l'Oriendière 61100 La Chapelle-Biche,61095_0276,G,ALLEE DE L ORIENDIERE,
419836077,00018,41983607700018,O,1998-07-01,,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,55.4A,NAFRev1,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
421453333,00013,42145333300013,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL MICHEL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-0.625767,48.711675,0.92,street,Lieu Dit le Val Michel 61100 La Chapelle-Biche,61095_b250,G,LIEU DIT LE VAL MICHEL,
422407825,00013,42240782500013,O,1998-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE COSTIL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.624847,48.711159,0.67,street,Le Cotil 61100 La Chapelle-Biche,61095_k3i7wm,G,LE COTIL,
429295124,00011,42929512400011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA SAUVAGERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.41Z,NAFRev2,N,-0.607875,48.718559,0.92,street,Lieu Dit la Sauvagere 61100 La Chapelle-Biche,61095_l8s7hy,G,LIEU DIT LA SAUVAGERE,
429295132,00014,42929513200014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA THIAUDIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.626522,48.718719,0.94,street,La Thiaudière 61100 La Chapelle-Biche,61095_cpug8d,G,LA THIAUDIERE,
429295785,00019,42929578500019,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GUYONNIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.624141,48.711113,0.92,street,Lieu Dit la Guyonniere 61100 La Chapelle-Biche,61095_p50kyh,G,LIEU DIT LA GUYONNIERE,
429345804,00018,42934580400018,O,1962-09-27,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.604029,48.717631,0.37,street,Lieu Dit la Pelleterie 61100 La Chapelle-Biche,61095_ld1tl5,G,LIEU DIT LA PELLETERIE,
432940195,00022,43294019500022,O,2006-04-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2007-03-27,F,BAR : LE SAINT GRAAL,EPICERIE : EPI SERVICE,,,55.4B,NAFRev1,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
433012366,00012,43301236600012,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FONTAINE HERBOUZE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.616933,48.72345,0.92,street,Lieu Dit la Fontaine Herbouze 61100 La Chapelle-Biche,61095_tm61fy,G,LIEU DIT LA FONTAINE HERBOUZE,
433017308,00019,43301730800019,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
433017530,00018,43301753000018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GUYONNIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,01.50Z,NAFRev2,N,-0.624141,48.711113,0.92,street,Lieu Dit la Guyonniere 61100 La Chapelle-Biche,61095_p50kyh,G,LIEU DIT LA GUYONNIERE,
433225539,00017,43322553900017,O,2000-09-01,NN,,,2019-12-12T04:11:44,true,3,,,,,LES BRUYERES,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618739,48.725748,0.94,street,Les Bruyères 61100 La Chapelle-Biche,61095_nxuvqh,G,LES BRUYERES,
435206693,00010,43520669300010,O,1980-06-08,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FERRETTES,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.609403,48.7044,0.92,street,Lieu Dit les Ferrettes 61100 La Chapelle-Biche,61095_8q4m3n,G,LIEU DIT LES FERRETTES,
443247465,00059,44324746500059,O,2009-10-21,,,,2019-11-14T14:00:49,false,2,,,,,LE VAL MICHEL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,43.21A,NAFRev2,N,-0.625767,48.711675,0.92,street,Lieu Dit le Val Michel 61100 La Chapelle-Biche,61095_b250,G,LIEU DIT LE VAL MICHEL,
443943584,00013,44394358400013,O,2002-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE COTIL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.624847,48.711159,0.94,street,Le Cotil 61100 La Chapelle-Biche,61095_k3i7wm,G,LE COTIL,
447885575,00012,44788557500012,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2012-06-24,F,,,,,90.03A,NAFRev2,N,-0.640564,48.709319,0.91,street,Lieu Dit la Riviere 61100 La Chapelle-Biche,61095_m66csc,G,LIEU DIT LA RIVIERE,
448054783,00015,44805478300015,O,1992-01-10,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LEBOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.629166,48.711644,0.7,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
451993919,00021,45199391900021,O,2005-12-01,,,,2019-11-14T14:00:49,true,2,,,,,LA RIVIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.2A,NAFRev1,N,-0.640564,48.709319,0.91,street,Lieu Dit la Riviere 61100 La Chapelle-Biche,61095_m66csc,G,LIEU DIT LA RIVIERE,
481928265,00018,48192826500018,O,2005-04-11,02,2017,4312BA,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-0.640564,48.709319,0.91,street,Lieu Dit la Riviere 61100 La Chapelle-Biche,61095_m66csc,G,LIEU DIT LA RIVIERE,
484042098,00026,48404209800026,O,2011-12-01,,,,2019-11-14T14:00:49,true,2,,,,,ROUTE DE MORTAIN,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,62.09Z,NAFRev2,N,-0.630147,48.712279,0.94,street,Route de Mortain 61100 La Chapelle-Biche,61095_0275,G,ROUTE DE MORTAIN,
487621534,00014,48762153400014,O,2006-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE COTIL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.624847,48.711159,0.94,street,Le Cotil 61100 La Chapelle-Biche,61095_k3i7wm,G,LE COTIL,
488058728,00012,48805872800012,O,2006-01-01,NN,,,2019-11-14T14:00:49,false,3,LE BOURG,,,,LE CLOS,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,O,-0.628324,48.711719,0.45,street,Rue des Cloutiers 61100 La Chapelle-Biche,61095_0020,G,RUE DES CLOUTIERS,
488206889,00013,48820688900013,O,2004-07-22,,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,94.99Z,NAFRev2,O,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
499598753,00022,49959875300022,O,2012-02-20,,,,2019-11-14T14:00:49,false,2,,6,,,LE VAL MICHEL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,32.13Z,NAFRev2,N,-0.625086,48.712083,0.92,housenumber,6 Lieu Dit le Val Michel 61100 La Chapelle-Biche,61095_b250_00006,G,6 LIEU DIT LE VAL MICHEL,
502703887,00013,50270388700013,O,2007-11-19,,,,2019-11-14T14:00:49,false,2,,,,LD,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,56.30Z,NAFRev2,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
510887524,00013,51088752400013,O,2009-02-01,,,,2019-11-14T14:00:49,false,6,,,,CHE,CLAIREFONTAINE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,-0.610613,48.711957,0.77,street,Lieu Dit Claire Fontaine 61100 La Chapelle-Biche,61095_b064,G,LIEU DIT CLAIRE FONTAINE,
514870617,00016,51487061700016,O,2009-09-20,,,,2019-11-14T14:00:49,true,2,,,,,BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,95.11Z,NAFRev2,N,-0.629166,48.711644,0.92,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
517871091,00016,51787109100016,O,1982-04-09,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,1982-04-09,A,,,,,01.42Z,NAFRev2,N,-0.629166,48.711644,0.94,street,Le Bourg 61100 La Chapelle-Biche,61095_38jfyz,G,LE BOURG,
520073735,00018,52007373500018,O,2010-02-15,00,2017,4391BZ,2019-11-14T14:00:49,true,3,,,,,LA PELLETERIE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.91B,NAFRev2,O,-0.604029,48.717631,0.92,street,Lieu Dit la Pelleterie 61100 La Chapelle-Biche,61095_ld1tl5,G,LIEU DIT LA PELLETERIE,
528669054,00025,52866905400025,O,2014-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL TOURNEUR,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,-0.635346,48.711996,0.8,street,Chemin du Val Tourneur 61100 La Chapelle-Biche,61095_0283,G,CHEMIN DU VAL TOURNEUR,
529148959,00040,52914895900040,O,2013-06-29,,,,2019-11-14T14:00:49,true,2,,2,,RUE,DU TELEGRAPHE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2017-12-31,F,LEPRINCE MACONNERIE,,,LEPRINCE MACONNERIE,43.99C,NAFRev2,N,-0.62905,48.711439,0.94,housenumber,2 Rue du Télégraphe 61100 La Chapelle-Biche,61095_0282_00002,G,2 RUE DU TELEGRAPHE,
534520192,00012,53452019200012,O,2011-10-07,,,,2019-11-14T14:00:49,true,2,,4,,PAS,DU LAVOIR,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,32.13Z,NAFRev2,N,-0.627695,48.712352,0.82,housenumber,4 Passage du Lavoir 61100 La Chapelle-Biche,61095_0273_00004,G,4 PASSAGE DU LAVOIR,
749863809,00010,74986380900010,O,2012-02-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA FERRONNERIE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.50Z,NAFRev2,N,-0.640884,48.708645,0.94,street,La Ferronnerie 61100 La Chapelle-Biche,61095_223z1c,G,LA FERRONNERIE,
751815911,00019,75181591100019,O,2012-05-30,,,,2019-11-14T14:00:49,true,1,,9,,CHE,DU VAL MICHEL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,47.89Z,NAFRev2,N,-0.626412,48.71275,0.87,housenumber,9 Chemin du Val Michel 61100 La Chapelle-Biche,61095_0060_00009,G,9 CHEMIN DU VAL MICHEL,
753952522,00013,75395252200013,O,2012-09-21,,,,2019-11-14T14:00:49,true,2,,4,,,LE VAL MICHEL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,47.89Z,NAFRev2,N,-0.625107,48.712135,0.92,housenumber,4 Lieu Dit le Val Michel 61100 La Chapelle-Biche,61095_b250_00004,G,4 LIEU DIT LE VAL MICHEL,
780948089,00013,78094808900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE COSTIL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.624847,48.711159,0.67,street,Le Cotil 61100 La Chapelle-Biche,61095_k3i7wm,G,LE COTIL,
780948097,00016,78094809700016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BAUVOLE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.618739,48.725748,0.37,street,Les Bruyères 61100 La Chapelle-Biche,61095_nxuvqh,G,LES BRUYERES,
790141303,00012,79014130300012,O,2012-12-20,,,,2019-11-14T14:00:49,true,1,,,,,LE GUE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,-0.627057,48.72217,0.94,street,Le Gue 61100 La Chapelle-Biche,61095_pdvnia,G,LE GUE,
795191238,00026,79519123800026,O,2014-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BEGUINIERE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,62.02A,NAFRev2,N,-0.608508,48.721173,0.92,street,Lieu Dit la Beguiniere 61100 La Chapelle-Biche,61095_15bq7y,G,LIEU DIT LA BEGUINIERE,
801810854,00019,80181085400019,O,2014-04-04,,,,2019-11-14T14:00:49,true,1,,,,,LE GUE,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,-0.627057,48.72217,0.94,street,Le Gue 61100 La Chapelle-Biche,61095_pdvnia,G,LE GUE,
807494901,00018,80749490100018,O,2014-10-28,,,,2019-11-14T14:00:49,true,2,,10,,RTE,DE FLERS,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,56.10C,NAFRev2,N,-0.622081,48.714104,0.82,housenumber,10 Route de Flers 61100 La Chapelle-Biche,61095_0270_00010,G,10 ROUTE DE FLERS,
807773817,00018,80777381700018,O,2014-11-12,,,7420ZR,2019-11-14T14:00:49,true,1,,28,,RTE,DE MORTAIN,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2014-11-12,A,L'OEIL DE MARGAUX,,,,74.20Z,NAFRev2,N,-0.637181,48.706738,0.84,housenumber,28 Route de Mortain 61100 La Chapelle-Biche,61095_0275_00028,G,28 ROUTE DE MORTAIN,
808158570,00016,80815857000016,O,2015-01-01,,,,2019-11-14T14:00:49,false,2,,5,,,LE VAL MICHEL,61100,LA CHAPELLE-BICHE,,,61095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,-0.625264,48.71171,0.92,housenumber,5 Lieu Dit le Val Michel 61100 La Chapelle-Biche,61095_b250_00005,G,5 LIEU DIT LE VAL MICHEL,