id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4676,-0.299577,47.802686
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1980,-0.299577,47.802686
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1980,-0.299577,47.802686
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,4676,-0.299577,47.802686
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14849,-0.299577,47.802686
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,14849,-0.299577,47.802686
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,22715,-0.299577,47.802686
2023-928163,2023-01-07,000001,Vente,80000,1,,L ORMEAU,B488,72300,72378,Vion,72,,,72378000ZS0017,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,22715,-0.299577,47.802686
2023-928494,2023-02-14,000001,Vente,53000,,,LE PAVILLON,B497,72300,72378,Vion,72,,,72378000ZN0143,,,,,,,,,,,,,0,,,,,T,terres,,,13269,-0.254489,47.798306
2023-928494,2023-02-14,000001,Vente,53000,,,LE PAVILLON,B497,72300,72378,Vion,72,,,72378000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,12893,-0.254214,47.798804
2023-928494,2023-02-14,000001,Vente,53000,,,LE PAVILLON,B497,72300,72378,Vion,72,,,72378000ZN0145,,,,,,,,,,,,,0,,,,,P,prés,,,40074,-0.256356,47.799449
2023-928494,2023-02-14,000001,Vente,53000,,,LE PAVILLON,B497,72300,72378,Vion,72,,,72378000ZN0145,,,,,,,,,,,,,0,,,,,T,terres,,,59480,-0.256356,47.799449
2023-929588,2023-03-16,000001,Vente,115000,18,,RUE DES SAPINS,0058,72300,72378,Vion,72,,,72378000AB0216,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,752,-0.241479,47.820633
2023-929784,2023-03-20,000001,Vente,120000,,,LA BIGOTTIERE,B024,72300,72378,Vion,72,,,72378000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,-0.235968,47.817933
2023-929784,2023-03-20,000001,Vente,120000,16,,RUE DES BIGOTTIERES,0010,72300,72378,Vion,72,,,72378000AB0066,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,337,-0.23618,47.818001
2023-929784,2023-03-20,000001,Vente,120000,16,,RUE DES BIGOTTIERES,0010,72300,72378,Vion,72,,,72378000AB0066,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,337,-0.23618,47.818001
2023-931213,2023-04-13,000001,Vente,11000,,,LA VIEILLE NOUILLERE,B795,72300,72378,Vion,72,,,72378000ZS0026,,,,,,,,,,,,,0,,,,,P,prés,,,28219,-0.295589,47.800895
2023-931593,2023-05-15,000001,Vente,20000,,,LE CHALET,B064,72300,72378,Vion,72,,,72378000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,68560,-0.255203,47.813328
2023-931593,2023-05-15,000001,Vente,20000,,,LE CHALET,B064,72300,72378,Vion,72,,,72378000ZH0027,,,,,,,,,,,,,0,,,,,S,sols,,,2400,-0.255203,47.813328
2023-931845,2023-05-12,000001,Vente,240000,7,,RUE DE LA VERDRIE,0101,72300,72378,Vion,72,,,72378000ZD0145,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,601,-0.240931,47.819527
2023-931845,2023-05-12,000001,Vente,240000,7,,RUE DE LA VERDRIE,0101,72300,72378,Vion,72,,,72378000ZD0145,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.240931,47.819527
2023-932302,2023-06-08,000001,Vente,17408,,,LA PERRIERE,B502,72300,72378,Vion,72,,,72378000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,43520,-0.242031,47.823015
2023-932932,2023-06-20,000001,Vente,220000,5010,,RUE DE LA VERDRIE,0101,72300,72378,Vion,72,,,72378000ZH0099,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-0.243114,47.819221
2023-932932,2023-06-20,000001,Vente,220000,5010,,RUE DE LA VERDRIE,0101,72300,72378,Vion,72,,,72378000ZH0099,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1301,-0.243114,47.819221
2023-933602,2023-06-30,000001,Vente,195000,5198,,SAINT JULIEN,B750,72300,72378,Vion,72,,,72378000ZE0082,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,-0.235126,47.811025
2023-933602,2023-06-30,000001,Vente,195000,5198,,SAINT JULIEN,B750,72300,72378,Vion,72,,,72378000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.235126,47.811025
2023-933602,2023-06-30,000001,Vente,195000,5198,,SAINT JULIEN,B750,72300,72378,Vion,72,,,72378000ZE0082,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,827,-0.235126,47.811025
2023-933602,2023-06-30,000001,Vente,195000,5198,,SAINT JULIEN,B750,72300,72378,Vion,72,,,72378000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.235126,47.811025
2023-933602,2023-06-30,000001,Vente,195000,5198,,SAINT JULIEN,B750,72300,72378,Vion,72,,,72378000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,827,-0.235126,47.811025
2023-933602,2023-06-30,000001,Vente,195000,5198,,SAINT JULIEN,B750,72300,72378,Vion,72,,,72378000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,827,-0.235126,47.811025
2023-934348,2023-07-28,000001,Vente,118264,,,LE GRAND POLIGNE,B813,72300,72378,Vion,72,,,72378000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,40160,-0.236745,47.803176
2023-934492,2023-07-12,000001,Vente,170000,17,,RUE DE LA PETITE ROCHE,0075,72300,72378,Vion,72,,,72378000ZD0174,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,806,-0.237202,47.822087
2023-934641,2023-07-28,000001,Vente,193000,4,,RUE DE LA PELLETERIE,0072,72300,72378,Vion,72,,,72378000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.236607,47.819971
2023-934641,2023-07-28,000001,Vente,193000,4,,RUE DE LA PELLETERIE,0072,72300,72378,Vion,72,,,72378000AB0042,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,322,-0.236607,47.819971
2023-934641,2023-07-28,000001,Vente,193000,4,,RUE DE LA PELLETERIE,0072,72300,72378,Vion,72,,,72378000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.236607,47.819971
2023-934641,2023-07-28,000001,Vente,193000,5555,,RUE DE LA PELLETERIE,0072,72300,72378,Vion,72,,,72378000AB0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-0.236895,47.819815
2023-935592,2023-09-06,000001,Vente,175000,,,LA PIECE DE LA CROIX,B616,72300,72378,Vion,72,,,72378000ZH0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-0.242938,47.817688
2023-935592,2023-09-06,000001,Vente,175000,7,,IMP DES CHENES,0021,72300,72378,Vion,72,,,72378000ZH0092,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,976,-0.242439,47.817701
2023-936141,2023-09-08,000001,Vente,80000,5068,,LE HOUSSAY COISNON,B416,72300,72378,Vion,72,,,72378000ZD0240,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,POTAG,Jardin potager,483,-0.247614,47.825737
2023-936141,2023-09-08,000001,Vente,80000,5068,,LE HOUSSAY COISNON,B416,72300,72378,Vion,72,,,72378000ZD0240,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1360,-0.247614,47.825737
2023-936141,2023-09-08,000001,Vente,80000,5068,,LE HOUSSAY COISNON,B416,72300,72378,Vion,72,,,72378000ZD0240,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,5510,-0.247614,47.825737
2023-937378,2023-10-17,000001,Vente,34200,,,LA PELLETRIE,B499,72300,72378,Vion,72,,,72378000ZD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-0.235631,47.81882
2023-937483,2023-10-30,000001,Vente,157000,7,,RUE DE L AUBEPINE,0005,72300,72378,Vion,72,,,72378000ZX0186,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,820,-0.270973,47.814455
2023-938597,2023-12-08,000001,Vente,172000,15,,RUE DE LA PETITE ROCHE,0075,72300,72378,Vion,72,,,72378000ZD0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,622,-0.237033,47.822133
2023-938597,2023-12-08,000001,Vente,172000,,,LA PETITE ROCHE,B585,72300,72378,Vion,72,,,72378000ZD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-0.23694,47.822277
2023-938760,2023-11-29,000002,Vente,161366.7,,,LE VIEUX FOUR,B797,72300,72378,Vion,72,,,72378000ZX0027,,,,,,,,,,,,,0,,,,,T,terres,,,49480,-0.283906,47.813619
2023-938760,2023-11-29,000002,Vente,161366.7,,,LOBEPIN,B446,72300,72378,Vion,72,,,72378000ZX0029,,,,,,,,,,,,,0,,,,,P,prés,,,10300,-0.28602,47.815112
2023-939476,2023-12-15,000001,Vente,168000,1,,RUE DES NOYERS,0070,72300,72378,Vion,72,,,72378000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-0.241464,47.817625
2023-939476,2023-12-15,000001,Vente,168000,1,,RUE DES NOYERS,0070,72300,72378,Vion,72,,,72378000ZH0087,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,654,-0.241464,47.817625
