siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203372,00018,21620337200018,O,1983-03-01,01,2020,,2022-08-29T09:08:12,true,4,,55,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.254862,50.322227,0.95,housenumber,55 Rue Principale 62270 Flers,62337_0100_00055,G,55 RUE PRINCIPALE,
216203372,00026,21620337200026,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,5,,55,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMTAIRE RPI 4,,,,85.20Z,NAFRev2,N,2.254862,50.322227,0.95,housenumber,55 Rue Principale 62270 Flers,62337_0100_00055,G,55 RUE PRINCIPALE,
266203371,00015,26620337100015,O,1983-03-01,NN,,,2016-07-23T12:25:54,true,4,MAIRIE,55,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.254862,50.322227,0.95,housenumber,55 Rue Principale 62270 Flers,62337_0100_00055,G,55 RUE PRINCIPALE,
309749653,00015,30974965300015,O,,NN,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.244006,50.317464,0.49,street,Rue de la Res du Chateau 62270 Flers,62337_0023,G,RUE DE LA RES DU CHATEAU,
316916675,00010,31691667500010,O,,NN,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.80,NAP,N,,,0,,,,,,
326131950,00015,32613195000015,O,,NN,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
326131968,00017,32613196800017,O,,,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326292000,00014,32629200000014,O,,,,,,true,1,,,,RTE,DE BLANGERVAL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.222671,50.326536,0.76,poi.townhall,Mairie de Blangerval-Blangermont (Hôtel de ville) Blangerval-Blangermont,https://osm.org/way/247470884,G,,
328588728,00019,32858872800019,O,1983-02-08,NN,,,2006-10-27T01:50:51,false,3,,,,RUE,DU CHATEAU,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,55.3A,NAFRev1,N,2.244006,50.317464,0.92,street,Rue de la Res du Chateau 62270 Flers,62337_0023,G,RUE DE LA RES DU CHATEAU,
331286658,00017,33128665800017,O,1984-11-01,NN,,,2009-04-15T04:10:07,true,4,,75,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,2.260075,50.323543,0.95,housenumber,75 Rue Principale 62270 Flers,62337_0100_00075,G,75 RUE PRINCIPALE,
331333781,00010,33133378100010,O,,NN,,,,true,1,,75,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,2.260075,50.323543,0.95,housenumber,75 Rue Principale 62270 Flers,62337_0100_00075,G,75 RUE PRINCIPALE,
331566844,00014,33156684400014,O,1985-01-02,NN,,,2014-07-08T00:36:37,false,5,,9,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,2.247646,50.317243,0.95,housenumber,9 Rue Principale 62270 Flers,62337_0100_00009,G,9 RUE PRINCIPALE,
331728949,00016,33172894900016,O,,NN,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
331883561,00010,33188356100010,O,1985-02-11,NN,,,2008-11-07T00:50:49,false,4,,9,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,2.247646,50.317243,0.95,housenumber,9 Rue Principale 62270 Flers,62337_0100_00009,G,9 RUE PRINCIPALE,
331883561,00028,33188356100028,O,1995-09-01,NN,,,2008-11-07T00:50:49,false,4,,8,,RTE,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,45.4C,NAF1993,O,2.248999,50.317922,0.44,housenumber,8 Rue Principale 62270 Flers,62337_0100_00008,G,8 RUE PRINCIPALE,
331883561,00036,33188356100036,O,1998-04-27,NN,,4332AA,2015-03-17T00:21:11,true,4,,6,B,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.247411,50.316923,0.85,housenumber,6bis Rue Principale 62270 Flers,62337_0100_00006_bis,G,6BIS RUE PRINCIPALE,
332841758,00011,33284175800011,O,1985-04-01,01,2020,,2022-08-29T09:22:51,true,3,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333959625,00018,33395962500018,O,1985-10-01,NN,,,,true,1,,52,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.255961,50.322795,0.95,housenumber,52 Rue Principale 62270 Flers,62337_0100_00052,G,52 RUE PRINCIPALE,
339619082,00029,33961908200029,O,2020-07-16,,,,2021-10-07T19:33:04,true,1,,20,,RUE,DES HAIES,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,77.31Z,NAFRev2,N,2.253347,50.317226,0.94,housenumber,20 Rue des Haies 62270 Flers,62337_0078_00020,G,20 RUE DES HAIES,
340856947,00064,34085694700064,O,2006-01-01,,,,2006-11-25T10:39:33,false,1,ZI DU CHAMP DE COURSES,,,RUE,ARISTIDE BOURICAULT,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
341819290,00014,34181929000014,O,1987-03-01,NN,,,2008-01-04T21:56:37,true,5,,79,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.26099,50.323588,0.95,housenumber,79 Rue Principale 62270 Flers,62337_0100_00079,G,79 RUE PRINCIPALE,
341819332,00014,34181933200014,O,1987-03-01,NN,,,2006-10-27T03:11:13,true,4,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
347836009,00030,34783600900030,O,1995-08-01,,,,2008-11-08T00:21:51,false,3,,8,,RUE,DE LA RESIDENCE DU CHATEAU,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,93.0D,NAF1993,N,2.244342,50.317808,0.76,housenumber,8 Rue de la Res du Chateau 62270 Flers,62337_0023_00008,G,8 RUE DE LA RES DU CHATEAU,
350030979,00016,35003097900016,O,,,,,2006-11-25T11:04:35,true,1,,,,,CHATEAU DE FLERS,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,92.6C,NAF1993,N,2.244006,50.317464,0.81,street,Rue de la Res du Chateau 62270 Flers,62337_0023,G,RUE DE LA RES DU CHATEAU,
350317376,00019,35031737600019,O,,NN,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
382906857,00018,38290685700018,O,1991-08-01,,,,,true,1,,19,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.249367,50.318378,0.95,housenumber,19 Rue Principale 62270 Flers,62337_0100_00019,G,19 RUE PRINCIPALE,
389481110,00093,38948111000093,O,2015-09-01,NN,,,2019-06-24T13:16:21,false,4,,34,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,49.41A,NAFRev2,N,2.252844,50.320322,0.95,housenumber,34 Rue Principale 62270 Flers,62337_0100_00034,G,34 RUE PRINCIPALE,
389846197,00017,38984619700017,O,1992-07-01,NN,,,2008-01-04T23:31:01,true,3,,19,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249367,50.318378,0.95,housenumber,19 Rue Principale 62270 Flers,62337_0100_00019,G,19 RUE PRINCIPALE,
393951959,00021,39395195900021,O,2006-01-03,NN,,4332AA,2016-04-26T03:02:42,false,4,,69,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2014-04-08,F,F.A. FERMETURES,,,,43.32A,NAFRev2,O,2.258411,50.323505,0.95,housenumber,69 Rue Principale 62270 Flers,62337_0100_00069,G,69 RUE PRINCIPALE,
394645428,00027,39464542800027,O,2012-10-22,,,4520BB,2015-03-17T00:41:18,true,2,,34,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2013-08-07,F,PASSION AUTOMOBILE,,,PASSION AUTOMOBILE,45.11Z,NAFRev2,N,2.252844,50.320322,0.95,housenumber,34 Rue Principale 62270 Flers,62337_0100_00034,G,34 RUE PRINCIPALE,
397799214,00010,39779921400010,O,1994-03-01,NN,,,2020-02-18T03:51:33,true,4,,14,,RTE,DE ST POL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.265234,50.326443,0.77,housenumber,14 Rue de St Pol sur Ternoise 62270 Flers,62337_0120_00014,G,14 RUE DE ST POL SUR TERNOISE,
404253023,00018,40425302300018,O,,NN,,,2006-06-04T04:52:48,true,1,,3,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.246654,50.316329,0.95,housenumber,3 Rue Principale 62270 Flers,62337_0100_00003,G,3 RUE PRINCIPALE,
404253031,00011,40425303100011,O,1969-01-01,NN,,,2006-10-28T03:20:07,true,3,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408088318,00014,40808831800014,O,1996-06-01,01,2020,,2022-08-29T09:25:46,true,4,,3,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.246654,50.316329,0.95,housenumber,3 Rue Principale 62270 Flers,62337_0100_00003,G,3 RUE PRINCIPALE,
408795185,00011,40879518500011,O,1976-10-01,NN,,,2008-01-04T21:16:53,true,4,,7,,RTE,DE ST POL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.262261,50.324786,0.76,housenumber,7 Rue de St Pol sur Ternoise 62270 Flers,62337_0120_00007,G,7 RUE DE ST POL SUR TERNOISE,
412401119,00018,41240111900018,O,1997-05-01,NN,,,2008-01-04T22:15:32,true,3,,8,,RUE,DES HAIES,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.250984,50.317609,0.94,housenumber,8 Rue des Haies 62270 Flers,62337_0078_00008,G,8 RUE DES HAIES,
414478743,00019,41447874300019,O,1997-10-25,NN,,,2008-01-05T20:31:38,true,3,,8,,RUE,DES HAIES,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.250984,50.317609,0.94,housenumber,8 Rue des Haies 62270 Flers,62337_0078_00008,G,8 RUE DES HAIES,
415313196,00016,41531319600016,O,1997-12-27,NN,,,2022-04-14T03:59:59,true,3,,19,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.249367,50.318378,0.95,housenumber,19 Rue Principale 62270 Flers,62337_0100_00019,G,19 RUE PRINCIPALE,
418503470,00019,41850347000019,O,1998-04-02,NN,,,2008-11-08T01:34:02,false,3,,30,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,74.2A,NAFRev1,O,2.252444,50.319968,0.95,housenumber,30 Rue Principale 62270 Flers,62337_0100_00030,G,30 RUE PRINCIPALE,
422478305,00010,42247830500010,O,1999-03-01,,,,,true,1,,10,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.3Z,NAF1993,N,2.249178,50.318001,0.95,housenumber,10 Rue Principale 62270 Flers,62337_0100_00010,G,10 RUE PRINCIPALE,
422635623,00016,42263562300016,O,1999-03-31,,,,,true,1,,79,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2A,NAF1993,N,2.26099,50.323588,0.95,housenumber,79 Rue Principale 62270 Flers,62337_0100_00079,G,79 RUE PRINCIPALE,
422951087,00010,42295108700010,O,1999-04-15,NN,,,2013-11-04T15:00:57,true,4,FLERS,79,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,2.26099,50.323588,0.95,housenumber,79 Rue Principale 62270 Flers,62337_0100_00079,G,79 RUE PRINCIPALE,
423872514,00017,42387251400017,O,1999-08-04,,,,2011-05-03T00:39:16,false,3,,1,,RUE,PRUVOST,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,2.260959,50.322946,0.94,housenumber,1 Rue Pruvost 62270 Flers,62337_0105_00001,G,1 RUE PRUVOST,
423872654,00011,42387265400011,O,1999-08-04,,,,2012-09-14T10:13:56,false,2,,1,,RUE,PRUVOST,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,2.260959,50.322946,0.94,housenumber,1 Rue Pruvost 62270 Flers,62337_0105_00001,G,1 RUE PRUVOST,
428326102,00012,42832610200012,O,1988-01-01,NN,,,2008-01-05T01:25:38,true,3,,1,,RES,DU CHATEAU,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.245027,50.316654,0.92,housenumber,1 Rue de la Res du Chateau 62270 Flers,62337_0023_00001,G,1 RUE DE LA RES DU CHATEAU,
439179615,00018,43917961500018,O,2001-09-10,NN,,,2006-10-31T02:28:32,false,3,,30,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2C,NAFRev1,N,2.252444,50.319968,0.95,housenumber,30 Rue Principale 62270 Flers,62337_0100_00030,G,30 RUE PRINCIPALE,
441620085,00031,44162008500031,O,2004-07-29,,,,2008-11-08T02:13:46,false,3,,29,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,93.0E,NAFRev1,N,2.25115,50.319104,0.95,housenumber,29 Rue Principale 62270 Flers,62337_0100_00029,G,29 RUE PRINCIPALE,
450947049,00018,45094704900018,O,2003-10-29,NN,,,2008-01-05T02:17:25,true,3,,33,,RUE,PRINCIPAL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.251634,50.319448,0.89,housenumber,33 Rue Principale 62270 Flers,62337_0100_00033,G,33 RUE PRINCIPALE,
453569857,00015,45356985700015,O,2004-05-01,NN,,,2008-01-05T03:06:29,true,3,,28,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.252312,50.319864,0.95,housenumber,28 Rue Principale 62270 Flers,62337_0100_00028,G,28 RUE PRINCIPALE,
479590614,00018,47959061400018,O,2004-10-01,NN,,,2018-09-29T12:18:41,false,5,,7,,RUE,DE SAINT POL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,O,2.262494,50.324619,0.94,housenumber,7 Rue de Saint Pol 62270 Flers,62337_uuu7uo_00007,G,7 RUE DE SAINT POL,
479590614,00026,47959061400026,O,2017-07-01,01,2020,,2022-08-29T09:12:41,true,1,,5,,RUE,DE SAINT POL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.42Z,NAFRev2,N,2.262224,50.324402,0.94,housenumber,5 Rue de Saint Pol 62270 Flers,62337_uuu7uo_00005,G,5 RUE DE SAINT POL,
480133065,00015,48013306500015,O,2004-12-23,NN,,,2011-10-05T05:17:57,false,4,,49,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20A,NAFRev2,N,2.253926,50.321687,0.95,housenumber,49 Rue Principale 62270 Flers,62337_0100_00049,G,49 RUE PRINCIPALE,
481501104,00014,48150110400014,O,2005-03-01,,,,2017-02-10T08:35:24,true,3,,2,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,2.246873,50.316365,0.95,housenumber,2 Rue Principale 62270 Flers,62337_0100_00002,G,2 RUE PRINCIPALE,
492562764,00018,49256276400018,O,2006-04-15,,,,2020-01-08T03:58:05,true,3,,30,,RUE,PRINCIPAL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.252444,50.319968,0.89,housenumber,30 Rue Principale 62270 Flers,62337_0100_00030,G,30 RUE PRINCIPALE,
502978067,00010,50297806700010,O,2008-04-01,01,2020,4322BB,2022-08-29T09:05:59,true,4,,25,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2017-07-24,A,ENTREPRISE CARRE DAMIEN,,,,43.22B,NAFRev2,O,2.251045,50.319045,0.95,housenumber,25 Rue Principale 62270 Flers,62337_0100_00025,G,25 RUE PRINCIPALE,
504225624,00031,50422562400031,O,2017-10-12,,,8219ZP,2022-09-03T13:29:08,true,3,,6,,PL,DU RIETZ,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2022-06-15,A,PLUMIGRAPHIE,,,PLUMIGRAPHIE STUDIO DE CREATION GRAPHIQUE,73.11Z,NAFRev2,N,2.262954,50.323277,0.8,housenumber,6 Place du Rietz 62270 Flers,62337_0117_00006,G,6 PLACE DU RIETZ,
511803892,00013,51180389200013,O,2009-04-01,,,,2018-11-22T04:07:55,true,2,,66,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.41Z,NAFRev2,N,2.261367,50.323521,0.95,housenumber,66 Rue Principale 62270 Flers,62337_0100_00066,G,66 RUE PRINCIPALE,
513095059,00012,51309505900012,O,2009-06-09,,,,2012-11-10T00:58:58,false,3,,5,,RUE,DES HAIES,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2011-04-01,F,CHAUFF'ECO 62,,,,43.22A,NAFRev2,N,2.250108,50.317076,0.94,housenumber,5 Rue des Haies 62270 Flers,62337_0078_00005,G,5 RUE DES HAIES,
523210201,00035,52321020100035,O,2016-08-01,,,1813ZB,2021-02-23T15:39:04,true,1,,2,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,KRD COMMUNICATION,74.10Z,NAFRev2,N,2.246873,50.316365,0.95,housenumber,2 Rue Principale 62270 Flers,62337_0100_00002,G,2 RUE PRINCIPALE,
524835196,00014,52483519600014,O,2010-07-25,NN,,,2018-09-29T12:46:08,true,3,,20,,RUE,DES HAIES,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2017-07-01,A,PRES DU BOIS,,,,68.20B,NAFRev2,O,2.253347,50.317226,0.94,housenumber,20 Rue des Haies 62270 Flers,62337_0078_00020,G,20 RUE DES HAIES,
525120614,00025,52512061400025,O,2009-07-01,,,,2010-09-24T15:06:29,false,1,,2,,RUE,DE L'EGLISE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.32B,NAFRev2,N,2.246488,50.315921,0.94,housenumber,2 Rue de l’Eglise 62270 Flers,62337_0051_00002,G,2 RUE DE L EGLISE,
534436258,00014,53443625800014,O,2011-08-23,,,,2013-03-17T05:06:05,true,2,,62,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,47.91A,NAFRev2,N,2.259844,50.323342,0.95,housenumber,62 Rue Principale 62270 Flers,62337_0100_00062,G,62 RUE PRINCIPALE,
537374753,00029,53737475300029,O,2017-01-03,,,8121ZZ,2021-03-02T19:31:56,true,5,,4,,RUE,DE L' EGLISE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,NATURE BIODIVERSITE,81.30Z,NAFRev2,N,2.247735,50.31583,0.94,housenumber,4 Rue de l’Eglise 62270 Flers,62337_0051_00004,G,4 RUE DE L EGLISE,
537383101,00020,53738310100020,O,2011-10-06,NN,,4339ZZ,2021-02-23T15:57:49,false,2,,9,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,43.39Z,NAFRev2,N,2.247646,50.317243,0.95,housenumber,9 Rue Principale 62270 Flers,62337_0100_00009,G,9 RUE PRINCIPALE,
621914142,00016,62191414200016,O,1962-01-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,2.251834,50.319496,0.95,housenumber,26 Rue Principale 62270 Flers,62337_0100_00026,G,26 RUE PRINCIPALE,
751671389,00011,75167138900011,O,2012-05-21,,,,2013-10-17T11:41:24,true,3,,9,B,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,82.99Z,NAFRev2,N,2.247659,50.31724,0.85,housenumber,9bis Rue Principale 62270 Flers,62337_0100_00009_bis,G,9BIS RUE PRINCIPALE,
783997968,00012,78399796800012,O,1967-01-01,NN,,,2008-11-08T03:20:48,true,4,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
783997976,00015,78399797600015,O,1985-01-02,NN,,,2012-07-28T18:27:55,true,4,,9,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.247646,50.317243,0.95,housenumber,9 Rue Principale 62270 Flers,62337_0100_00009,G,9 RUE PRINCIPALE,
783997984,00019,78399798400019,O,,NN,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
783997992,00012,78399799200012,O,,,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
783998008,00016,78399800800016,O,,NN,,,,true,1,,,,,,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,64.48,NAP,N,,,0,,,,,,
791809742,00012,79180974200012,O,2013-04-13,01,2020,4399CZ,2022-08-29T09:49:32,false,7,,1,,PL,DU RIETZ,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,GILLES CONSTRUCTION NEUVE ET RENOVATION,43.99C,NAFRev2,O,2.262226,50.3236,0.8,housenumber,1 Place du Rietz 62270 Flers,62337_0117_00001,G,1 PLACE DU RIETZ,
791809742,00020,79180974200020,O,2022-01-15,,,4399CZ,2022-04-02T13:20:13,true,1,,47,T,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,GILLES CONSTRUCTION NEUVE ET RENOVATION,43.99C,NAFRev2,O,2.253773,50.321343,0.85,housenumber,47ter Rue Principale 62270 Flers,62337_0100_00047_ter,G,47TER RUE PRINCIPALE,
793178740,00023,79317874000023,O,2018-06-01,00,2019,,2021-10-27T09:01:47,true,1,,6,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.32A,NAFRev2,N,2.249026,50.317368,0.95,housenumber,6 Rue Principale 62270 Flers,62337_0100_00006,G,6 RUE PRINCIPALE,
797717691,00027,79771769100027,O,2016-06-01,,,,2018-02-02T04:02:31,true,2,,34,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2017-12-31,F,DES ALIZES DE MAELYNN,,,,01.49Z,NAFRev2,N,2.252844,50.320322,0.95,housenumber,34 Rue Principale 62270 Flers,62337_0100_00034,G,34 RUE PRINCIPALE,
801571027,00011,80157102700011,O,2000-07-13,,,,2014-04-08T16:07:47,true,1,,24,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2000-07-13,A,,,,,93.12Z,NAFRev2,N,2.25123,50.319091,0.95,housenumber,24 Rue Principale 62270 Flers,62337_0100_00024,G,24 RUE PRINCIPALE,
802660720,00011,80266072000011,O,2014-05-01,,,3109BA,2020-12-29T09:35:29,true,6,,9,B,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,AUTOUR D'UN THEME RELOOK ET PATINE,47.99A,NAFRev2,N,2.247659,50.31724,0.85,housenumber,9bis Rue Principale 62270 Flers,62337_0100_00009_bis,G,9BIS RUE PRINCIPALE,
810533232,00023,81053323200023,O,2020-09-30,,,,2022-09-19T10:11:53,true,1,,10,,RUE,DE SAINT-POL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,47.52B,NAFRev2,N,2.264261,50.325824,0.94,housenumber,10 Rue de Saint Pol 62270 Flers,62337_uuu7uo_00010,G,10 RUE DE SAINT POL,
811572262,00012,81157226200012,O,2008-02-12,,,,2015-11-17T00:10:39,true,1,,49,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,94.99Z,NAFRev2,N,2.253926,50.321687,0.95,housenumber,49 Rue Principale 62270 Flers,62337_0100_00049,G,49 RUE PRINCIPALE,
811965714,00017,81196571400017,O,2015-06-03,,,,2021-10-19T11:46:16,true,1,,59,B,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,82.11Z,NAFRev2,N,2.255915,50.322824,0.85,housenumber,59bis Rue Principale 62270 Flers,62337_0100_00059_bis,G,59BIS RUE PRINCIPALE,
818734634,00012,81873463400012,O,2016-02-01,,,,2018-04-10T16:03:40,true,1,,2,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,2.246873,50.316365,0.95,housenumber,2 Rue Principale 62270 Flers,62337_0100_00002,G,2 RUE PRINCIPALE,
821688629,00012,82168862900012,O,2016-08-01,,,7420ZR,2020-02-20T03:41:54,false,2,,73,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,ATOUPIX PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.259511,50.323658,0.95,housenumber,73 Rue Principale 62270 Flers,62337_0100_00073,G,73 RUE PRINCIPALE,
823382528,00011,82338252800011,O,2016-09-27,,,,2016-10-27T04:22:21,true,1,,14,,RUE,SAINT-POL,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,47.99A,NAFRev2,N,2.264926,50.326568,0.93,housenumber,14 Rue de Saint Pol 62270 Flers,62337_uuu7uo_00014,G,14 RUE DE SAINT POL,
831041967,00017,83104196700017,O,2017-07-01,01,2020,,2022-08-29T10:19:42,true,1,,20,,RUE,DES HAIES,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,O,2.253347,50.317226,0.94,housenumber,20 Rue des Haies 62270 Flers,62337_0078_00020,G,20 RUE DES HAIES,
841446669,00019,84144666900019,O,2018-08-15,,,,2020-07-10T03:51:11,false,2,,29,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,01.61Z,NAFRev2,N,2.25115,50.319104,0.95,housenumber,29 Rue Principale 62270 Flers,62337_0100_00029,G,29 RUE PRINCIPALE,
841446669,00027,84144666900027,O,2019-03-01,,,,2020-07-22T09:47:35,false,2,,29,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2020-06-03,F,CLEMENT GOUILLART,,,,01.50Z,NAFRev2,N,2.25115,50.319104,0.95,housenumber,29 Rue Principale 62270 Flers,62337_0100_00029,G,29 RUE PRINCIPALE,
880651211,00018,88065121100018,O,2020-01-14,,,,2020-01-17T03:44:25,true,1,,41,,RUE,PRINCIPALE,62270,FLERS,,,62337,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,2.252763,50.320362,0.95,housenumber,41 Rue Principale 62270 Flers,62337_0100_00041,G,41 RUE PRINCIPALE,