siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086780491,00105,08678049100105,O,1968-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,,ZONE INDUSTRIELLE,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.75Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
212706170,00017,21270617000017,O,1983-03-01,01,2019,,2021-10-27T08:07:35,true,3,,43,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.512189,49.31646,0.95,housenumber,43 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00043,G,43 RUE SAINT ADRIEN,
212706170,00025,21270617000025,O,1983-12-21,02,2019,,2021-10-27T08:07:35,false,3,,42,,RUE,SAINT-ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.511574,49.315944,0.95,housenumber,42 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00042,G,42 RUE SAINT ADRIEN,
262702434,00016,26270243400016,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2004-11-10,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262708225,00012,26270822500012,O,1995-12-25,,,,2021-05-21T14:14:10,true,3,MAIRIE,43,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.512189,49.31646,0.95,housenumber,43 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00043,G,43 RUE SAINT ADRIEN,
301216016,00016,30121601600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.01,NAP,N,,,0,,,,,,
303496707,00017,30349670700017,O,1900-01-01,,,,2021-11-29T09:29:21,true,3,,25,R,RUE,AINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,35.11Z,NAFRev2,N,1.510455,49.314738,0.86,interpolation,25 Rue Saint Adrien 27150 Saussay-la-Campagne,,G,23 RUE SAINT ADRIEN,
306805540,00011,30680554000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309268944,00019,30926894400019,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,4,,50,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,52.2C,NAFRev1,N,1.513783,49.317546,0.95,housenumber,50 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00050,G,50 RUE SAINT ADRIEN,
309389013,00025,30938901300025,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.512816,49.317035,0.67,street,Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050,G,RUE SAINT ADRIEN,
314517178,00039,31451717800039,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316982958,00027,31698295800027,O,1988-01-04,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.512684,49.317483,0.95,housenumber,1 Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025_00001,G,1 RUE AUX MERCIERS,
318904802,00010,31890480200010,O,1980-03-17,NN,,,2019-11-14T14:00:28,false,4,,18,,RUE,DE NOJEON,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,85.1G,NAF1993,N,1.518062,49.31785,0.95,housenumber,18 Rue de Nojeon 27150 Saussay-la-Campagne,27617_0030_00018,G,18 RUE DE NOJEON,
321342248,00010,32134224800010,O,1949-07-01,,,,2019-11-14T14:00:28,true,3,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322030685,00018,32203068500018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
324652775,00010,32465277500010,O,1982-05-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324786961,00015,32478696100015,O,1982-07-01,01,2019,,2021-10-27T08:24:12,true,5,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
325358547,00017,32535854700017,O,,NN,,,2019-11-14T14:00:28,true,1,,49,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.513106,49.317169,0.84,housenumber,49 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00049,G,49 RUE SAINT ADRIEN,
332704154,00019,33270415400019,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE NOJEON,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,87.03,NAP,N,1.517483,49.318116,0.95,housenumber,10 Rue de Nojeon 27150 Saussay-la-Campagne,27617_0030_00010,G,10 RUE DE NOJEON,
340057660,00011,34005766000011,O,,,,,2019-11-14T14:00:28,true,1,,17,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,1.509616,49.314192,0.84,housenumber,17 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00017,G,17 RUE SAINT ADRIEN,
342858776,00020,34285877600020,O,1989-01-01,NN,,9602AB,2019-11-14T14:00:28,true,4,,,,RUE,MERCIER,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.511379,49.319372,0.79,street,Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025,G,RUE AUX MERCIERS,
344695960,00015,34469596000015,O,1988-01-04,NN,,,2019-11-14T14:00:28,false,5,,,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,1,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,2004-07-01,F,,,,,51.8P,NAFRev1,O,1.512816,49.317035,0.82,street,Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050,G,RUE SAINT ADRIEN,
349176883,00024,34917688300024,O,2004-09-06,NN,,,2019-11-14T14:00:28,true,4,19 LES BLEUETS,19,,,LES BLEUETS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,85.59A,NAFRev2,N,1.513509,49.31483,0.87,housenumber,19 Impasse les Bleuets 27150 Saussay-la-Campagne,27617_0011_00019,G,19 IMPASSE LES BLEUETS,
352132369,00013,35213236900013,O,1989-10-01,03,2019,,2021-10-27T08:02:45,true,4,,1,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,1.503563,49.310718,0.95,housenumber,1 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00001,G,1 RUE SAINT ADRIEN,
352679732,00029,35267973200029,O,1996-11-05,NN,,,2019-11-14T14:00:28,false,4,LA VILLA DES ROSES,79,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.1Z,NAF1993,N,1.517269,49.320646,0.84,housenumber,79 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00079,G,79 RUE SAINT ADRIEN,
356000232,03819,35600023203819,O,1993-02-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.512816,49.317035,0.82,street,Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050,G,RUE SAINT ADRIEN,
380755074,00016,38075507400016,O,1990-12-20,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
383272093,00022,38327209300022,O,1995-06-16,NN,,3109BA,2019-11-14T14:00:28,true,5,RTE DE COUDRAY,21,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.51135,49.319796,0.95,housenumber,21 Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025_00021,G,21 RUE AUX MERCIERS,
391948296,00036,39194829600036,O,1999-01-01,01,2019,,2021-10-27T08:19:46,false,3,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
398326645,00015,39832664500015,O,1994-07-06,NN,,,2021-04-21T03:43:57,false,4,,,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,68.20A,NAFRev2,N,1.511379,49.319372,0.95,street,Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025,G,RUE AUX MERCIERS,
401265582,00023,40126558200023,O,2011-02-15,,,,2021-02-23T11:25:14,true,1,LE PRESBYTERE,,,CHE,DU PRESBYTERE,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.11Z,NAFRev2,O,1.513545,49.318453,0.84,street,Chemin du Presbytere 27150 Saussay-la-Campagne,27617_0035,G,CHEMIN DU PRESBYTERE,
403020282,00014,40302028200014,O,1996-01-02,NN,,,2019-11-14T14:00:28,false,4,,47,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,60.2M,NAF1993,N,1.513056,49.317148,0.95,housenumber,47 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00047,G,47 RUE SAINT ADRIEN,
404193013,00012,40419301300012,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,25.1E,NAF1993,N,1.511259,49.318743,0.95,housenumber,11 Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025_00011,G,11 RUE AUX MERCIERS,
404668717,00014,40466871700014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,DES MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.511379,49.319372,0.68,street,Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025,G,RUE AUX MERCIERS,
404668725,00017,40466872500017,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,66,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.61Z,NAFRev2,N,1.516875,49.320212,0.84,housenumber,66 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00066,G,66 RUE SAINT ADRIEN,
407512284,00016,40751228400016,O,1996-05-20,NN,,,2021-09-02T03:43:24,true,3,,66,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.516875,49.320212,0.84,housenumber,66 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00066,G,66 RUE SAINT ADRIEN,
413253584,00010,41325358400010,O,1997-07-01,01,2019,,2021-10-27T08:36:38,true,6,,65,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.515831,49.318507,0.84,housenumber,65 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00065,G,65 RUE SAINT ADRIEN,
414405498,00018,41440549800018,O,1997-10-03,,,,2019-11-14T14:00:28,true,1,,1,,RTE,DE THIL,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,74.6Z,NAF1993,N,1.515107,49.31542,0.62,housenumber,1 Route du Thil 27150 Saussay-la-Campagne,27617_0060_00001,G,1 ROUTE DU THIL,
414676569,00018,41467656900018,O,1997-05-30,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.512557,49.316091,0.91,street,Rue de la Mairie 27150 Saussay-la-Campagne,27617_0021,D,RUE DE LA MAIRIE,
418036968,00018,41803696800018,O,1997-11-01,,,,2019-11-14T14:00:28,true,1,,30,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,1.510763,49.321293,0.95,housenumber,30 Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025_00030,G,30 RUE AUX MERCIERS,
418388161,00014,41838816100014,O,1998-03-21,00,2019,,2021-10-27T08:39:55,true,3,,,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.511379,49.319372,0.95,street,Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025,G,RUE AUX MERCIERS,
418887089,00013,41888708900013,O,1998-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE VILLAGE,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.513291,49.31784,0.94,street,Le Village 27150 Saussay-la-Campagne,27617_uxisot,G,LE VILLAGE,
419101480,00020,41910148000020,O,2001-05-01,NN,,4391BZ,2019-11-14T14:00:28,true,3,,26,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.510345,49.314762,0.84,housenumber,26 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00026,G,26 RUE SAINT ADRIEN,
419642152,00013,41964215200013,O,1998-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419711866,00014,41971186600014,O,1998-06-01,NN,,,2019-11-14T14:00:28,true,1,,49,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,55.3A,NAF1993,O,1.513106,49.317169,0.95,housenumber,49 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00049,G,49 RUE SAINT ADRIEN,
422514562,00012,42251456200012,O,1999-04-03,,,,2019-11-14T14:00:28,true,5,,26,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,74.1J,NAFRev1,N,1.510345,49.314762,0.95,housenumber,26 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00026,G,26 RUE SAINT ADRIEN,
422515221,00014,42251522100014,O,1999-04-09,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE VERCLIVES,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.4B,NAF1993,N,1.507682,49.31432,0.81,housenumber,6 Route de Verclives 27150 Saussay-la-Campagne,27617_0062_00006,G,6 ROUTE DE VERCLIVES,
422986505,00028,42298650500028,O,2018-12-07,,,,2020-06-14T19:31:46,true,2,,63,,RUE,SAINT-ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BACHELIER ANTIQUITES,47.79Z,NAFRev2,N,1.515025,49.318011,0.95,housenumber,63 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00063,G,63 RUE SAINT ADRIEN,
430448092,00022,43044809200022,O,2001-08-01,NN,,,2019-11-14T14:00:28,true,3,,30,,RTE,DE NOJEON,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.51994,49.317641,0.79,housenumber,30 Rue de Nojeon 27150 Saussay-la-Campagne,27617_0030_00030,G,30 RUE DE NOJEON,
438167041,00013,43816704100013,O,2001-06-18,NN,,,2019-11-14T14:00:28,true,3,,30,,RTE,DE NOJEON,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.51994,49.317641,0.79,housenumber,30 Rue de Nojeon 27150 Saussay-la-Campagne,27617_0030_00030,G,30 RUE DE NOJEON,
439018441,00014,43901844100014,O,2001-03-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,NOJEAN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.518793,49.317591,0.73,housenumber,5 Rue de Nojeon 27150 Saussay-la-Campagne,27617_0030_00005,G,5 RUE DE NOJEON,
440280980,00010,44028098000010,O,2001-12-07,NN,,,2019-11-14T14:00:28,true,3,,38,,RUE,SAINT  ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.511272,49.315629,0.95,housenumber,38 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00038,G,38 RUE SAINT ADRIEN,
443598313,00015,44359831300015,O,2002-10-07,NN,,,2019-11-14T14:00:28,false,3,,67,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,N,1.516505,49.319507,0.95,housenumber,67 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00067,G,67 RUE SAINT ADRIEN,
448254425,00029,44825442500029,O,2004-01-01,,,,2021-02-23T13:29:49,true,1,,72,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.49Z,NAFRev2,N,1.517661,49.321706,0.95,housenumber,72 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00072,G,72 RUE SAINT ADRIEN,
448254680,00011,44825468000011,O,2003-04-01,12,2019,,2021-10-27T08:02:28,true,3,,1,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.512684,49.317483,0.95,housenumber,1 Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025_00001,G,1 RUE AUX MERCIERS,
448684472,00013,44868447200013,O,2003-02-17,NN,,,2019-11-14T14:00:28,true,3,,57,B,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.513977,49.317532,0.87,housenumber,57bis Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00057_bis,G,57BIS RUE SAINT ADRIEN,
451270078,00012,45127007800012,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RTE,DE VERCLIVES,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,1.508081,49.314577,0.85,housenumber,3 Route de Verclives 27150 Saussay-la-Campagne,27617_0062_00003,G,3 ROUTE DE VERCLIVES,
454017096,00016,45401709600016,O,2004-06-10,NN,,,2020-02-28T04:12:32,true,3,LE PRESBYTERE,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.513545,49.318453,0.73,street,Chemin du Presbytere 27150 Saussay-la-Campagne,27617_0035,D,CHEMIN DU PRESBYTERE,
479041808,00011,47904180800011,O,2004-10-01,NN,,,2020-08-25T10:22:39,true,4,,,,,,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
480264357,00017,48026435700017,O,2004-12-01,NN,,,2019-11-14T14:00:28,true,4,,30,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.61Z,NAFRev2,N,1.510763,49.321293,0.95,housenumber,30 Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025_00030,G,30 RUE AUX MERCIERS,
481978336,00016,48197833600016,O,2005-03-24,,,,2019-11-14T14:00:28,true,3,,39,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,68.20A,NAFRev2,N,1.511665,49.31589,0.95,housenumber,39 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00039,G,39 RUE SAINT ADRIEN,
489241703,00011,48924170300011,O,2006-03-20,,,,2019-11-14T14:00:28,true,3,,46,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.61Z,NAFRev2,N,1.512203,49.316634,0.95,housenumber,46 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00046,G,46 RUE SAINT ADRIEN,
493672356,00018,49367235600018,O,2007-01-10,,,,2019-11-14T14:00:28,true,3,,28,,CHE,DES ECOLIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2009-06-05,F,DECOUP'EURE,,,,43.13Z,NAFRev2,N,1.511046,49.314312,0.86,housenumber,28 Chemin des Ecoliers 27150 Saussay-la-Campagne,27617_0023_00028,G,28 CHEMIN DES ECOLIERS,
497827493,00014,49782749300014,O,2007-05-21,,,4312BA,2019-11-14T14:00:28,true,3,,34,,CHE,DES ECOLIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2010-06-03,F,TPC,,,,43.12A,NAFRev2,N,1.509426,49.31362,0.86,housenumber,34 Chemin des Ecoliers 27150 Saussay-la-Campagne,27617_0023_00034,G,34 CHEMIN DES ECOLIERS,
498428895,00029,49842889500029,O,2009-08-08,,,,2019-11-14T14:00:28,true,2,,67,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,58.11Z,NAFRev2,N,1.516505,49.319507,0.95,housenumber,67 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00067,G,67 RUE SAINT ADRIEN,
500182142,00017,50018214200017,O,2007-10-22,,,,2019-11-14T14:00:28,false,3,,8,,RTE,DE VERCLIVES,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41B,NAFRev2,N,1.507586,49.314083,0.85,housenumber,8 Route de Verclives 27150 Saussay-la-Campagne,27617_0062_00008,G,8 ROUTE DE VERCLIVES,
502482888,00026,50248288800026,O,2010-12-30,,,,2019-11-14T14:00:28,true,3,,39,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.31Z,NAFRev2,N,1.511665,49.31589,0.95,housenumber,39 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00039,G,39 RUE SAINT ADRIEN,
508116282,00015,50811628200015,O,2008-09-18,,,,2019-11-14T14:00:28,true,1,,83,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,70.10Z,NAFRev2,N,1.517362,49.320867,0.95,housenumber,83 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00083,G,83 RUE SAINT ADRIEN,
508337458,00014,50833745800014,O,2008-10-01,01,2019,,2021-10-27T08:12:22,true,2,,46,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.512203,49.316634,0.95,housenumber,46 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00046,G,46 RUE SAINT ADRIEN,
510773625,00023,51077362500023,O,2009-04-13,,,,2019-11-14T14:00:28,false,1,,57,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,82.19Z,NAFRev2,N,1.513662,49.3174,0.95,housenumber,57 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00057,G,57 RUE SAINT ADRIEN,
510773625,00031,51077362500031,O,2012-12-21,,,,2019-11-14T14:00:28,true,1,,14,,RTE,DU THIL,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,86.90F,NAFRev2,N,1.514799,49.31584,0.63,street,Route du Thil 27150 Saussay-la-Campagne,27617_0060,G,ROUTE DU THIL,
512339185,00021,51233918500021,O,2009-12-10,,,,2019-11-14T14:00:28,false,2,,46,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,81.30Z,NAFRev2,N,1.512203,49.316634,0.95,housenumber,46 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00046,G,46 RUE SAINT ADRIEN,
517851085,00012,51785108500012,O,2009-08-28,,,,2019-11-14T14:00:28,true,2,,34,,RUE,DE NOJEON,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,47.99A,NAFRev2,N,1.521026,49.318079,0.95,housenumber,34 Rue de Nojeon 27150 Saussay-la-Campagne,27617_0030_00034,G,34 RUE DE NOJEON,
518111315,00017,51811131500017,O,2009-10-28,,,,2019-11-14T14:00:28,false,1,CEDEX 7,46,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,96.09Z,NAFRev2,N,1.512203,49.316634,0.84,housenumber,46 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00046,G,46 RUE SAINT ADRIEN,
520464447,00017,52046444700017,O,2010-02-22,NN,,,2020-06-04T07:49:24,false,6,,3,,RUE,AUX MERCIERS,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2017-10-14,F,S3C,,,,47.30Z,NAFRev2,N,1.511877,49.31793,0.95,housenumber,3 Rue aux Merciers 27150 Saussay-la-Campagne,27617_0025_00003,G,3 RUE AUX MERCIERS,
520971821,00019,52097182100019,O,2010-04-12,,,,2019-11-14T14:00:28,true,2,,39,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,1.511665,49.31589,0.95,housenumber,39 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00039,G,39 RUE SAINT ADRIEN,
521121889,00013,52112188900013,O,2010-04-12,,,,2021-02-23T15:35:11,true,3,,39,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,86.90F,NAFRev2,N,1.511665,49.31589,0.95,housenumber,39 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00039,G,39 RUE SAINT ADRIEN,
521121889,00021,52112188900021,O,2010-04-30,,,,2021-02-23T15:35:11,false,1,,39,,RUE,SAINT ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20A,NAFRev2,N,1.511665,49.31589,0.95,housenumber,39 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00039,G,39 RUE SAINT ADRIEN,
521624825,00019,52162482500019,O,2010-04-08,NN,,4322AZ,2019-11-14T14:00:28,true,3,,56,,RUE,ST ADRIEN,27150,SAUSSAY-LA-CAMPAGNE,,,27617,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,O,1.51502,49.31811,0.84,housenumber,56 Rue Saint Adrien 27150 Saussay-la-Campagne,27617_0050_00056,G,56 RUE SAINT ADRIEN,