siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800727,00011,21180072700011,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,3,,RTE,RAYMOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.729149,46.954857,0.8,housenumber,3 Route de Raymond 18350 Cornusse,18072_0080_00003,G,3 ROUTE DE RAYMOND,
211800727,00029,21180072700029,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,4,,,,RTE,DE BENGY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.730709,46.955828,0.8,street,Route de Bengy 18350 Cornusse,18072_0020,G,ROUTE DE BENGY,
211800727,00037,21180072700037,O,1999-12-25,NN,,,2012-03-08T16:49:58,false,4,MAIRIE,3,,RTE,DE RAYMOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2010-03-24,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.729149,46.954857,0.83,housenumber,3 Route de Raymond 18350 Cornusse,18072_0080_00003,G,3 ROUTE DE RAYMOND,
261801591,00015,26180159100015,O,1995-12-25,NN,,,2020-01-17T13:26:46,true,3,MAIRIE,3,,RTE,RAYMOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.729149,46.954857,0.8,housenumber,3 Route de Raymond 18350 Cornusse,18072_0080_00003,G,3 ROUTE DE RAYMOND,
291801132,00015,29180113200015,O,1987-01-01,NN,,,,true,4,MAIRIE,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.726213,46.958704,0.37,street,Le Poirier Barbot 18350 Cornusse,18072_B105,D,LE POIRIER BARBOT,
301700233,00010,30170023300010,O,,NN,,,,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,55.72,NAP,N,,,0,,,,,,
302551882,00087,30255188200087,O,2009-02-03,,,,2014-08-05T10:06:15,false,3,,2,C,RTE,ROUTE DE BENGY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.81Z,NAFRev2,N,2.7305,46.954411,0.83,housenumber,2c Route de Bengy 18350 Cornusse,18072_0020_00002_c,G,2C ROUTE DE BENGY,
304584147,00017,30458414700017,O,,NN,,,,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
312579014,00019,31257901400019,O,1978-01-01,NN,,4399CZ,2019-06-24T13:17:54,true,2,,12,B,RTE,DE LUGNY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,,,,2.727995,46.953929,0.73,housenumber,12bis Route de Lugny 18350 Cornusse,18072_0060_00012_bis,G,12BIS ROUTE DE LUGNY,
314885609,00011,31488560900011,O,1990-06-01,NN,,,2015-08-27T10:49:23,true,4,CORNUSSE,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,01.11Z,NAFRev2,N,2.734465,46.954166,0.93,municipality,Cornusse,18072,D,CORNUSSE,
318329182,00022,31832918200022,O,1998-07-06,NN,,,2014-07-08T00:22:03,true,7,,1,,RTE,DE BENGY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.29B,NAFRev2,O,2.730213,46.954397,0.82,housenumber,1 Route de Bengy 18350 Cornusse,18072_0020_00001,G,1 ROUTE DE BENGY,
318903796,00023,31890379600023,O,1997-05-01,NN,,,2014-03-31T03:25:59,true,4,,,,,LE BOIS DE VESVES,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,2.751775,46.948019,0.73,street,Le Bois de Veve 18350 Cornusse,18072_B006,G,LE BOIS DE VEVE,
319543385,00029,31954338500029,O,,NN,,,,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,,,0,,,,,,
323150862,00015,32315086200015,O,,,,,,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323163147,00016,32316314700016,O,,NN,,,,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323232793,00014,32323279300014,O,1981-11-01,NN,,,,false,4,,,,LD,CHAMPCEAU,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2C,NAF1993,N,2.71996,46.942146,0.93,street,Champceau 18350 Cornusse,18072_4nqp44,G,CHAMPCEAU,
328111323,00015,32811132300015,O,1983-07-30,NN,,,,true,1,,,,LD,LE BOURG,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.730487,46.954347,0.94,street,Le Bourg 18350 Cornusse,18072_gex9o5,G,LE BOURG,
329896203,00018,32989620300018,O,1984-05-22,NN,,,,true,1,,,,LD,LE VIGNOT,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,01.3Z,NAF1993,N,2.730442,46.949831,0.93,street,Le Vignot 18350 Cornusse,18072_4582md,G,LE VIGNOT,
331884668,00046,33188466800046,P,2022-10-03,,,8121ZZ,2022-10-01T04:49:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORNUSSE,,[ND],18072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
333978096,00019,33397809600019,O,1985-07-01,NN,,,2008-01-04T20:45:33,true,3,,,,PL,DE L EGLISE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,2.731208,46.955086,0.82,street,Place de l'Eglise 18350 Cornusse,18072_0052,G,PLACE DE L EGLISE,
338253081,07268,33825308107268,O,1995-04-03,,,,,false,5,IME LES TEMPLIERS,,,,LES TEMPLIERS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5C,NAFRev1,N,-1.8226955,47.8226405,0.9,poi.bar,Les Templiers (Bar) Guipry-Messac,https://osm.org/way/110229688,G,,
339908436,00035,33990843600035,O,2005-05-11,,,,2016-02-19T08:11:00,false,3,,2,B,RTE,DE BENGY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,2.730226,46.954461,0.83,housenumber,2b Route de Bengy 18350 Cornusse,18072_0020_00002_b,G,2B ROUTE DE BENGY,
344529300,00016,34452930000016,O,1976-10-01,NN,,,2016-11-23T04:49:46,true,3,,,,,L'ARCHEVECHE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3513535,48.8512191,0.89,poi,Pont de l'Archevêché Paris,https://osm.org/way/20444537,G,,
345380646,00017,34538064600017,O,1988-05-03,01,2021,,2023-11-30T10:29:13,true,4,,,,LD,VILLARS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,2.756152,46.945576,0.91,street,Lieu Dit Villars 18350 Cornusse,18072_lzcs7f,G,LIEU DIT VILLARS,
350325692,00019,35032569200019,O,,NN,,,,true,1,,,,,LE BOURG,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,75.04,NAP,N,2.730487,46.954347,0.94,street,Le Bourg 18350 Cornusse,18072_gex9o5,G,LE BOURG,
350464871,00010,35046487100010,O,1989-03-14,NN,,,2008-01-04T23:17:05,true,3,,,,,DOMAINE DE COINCHES,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.751097,46.941614,0.56,street,Domaine de Villars 18350 Cornusse,18072_B060,G,DOMAINE DE VILLARS,
353232531,00015,35323253100015,O,,NN,,,,true,1,,,,,LE BOURG,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.6E,NAF1993,N,2.730487,46.954347,0.94,street,Le Bourg 18350 Cornusse,18072_gex9o5,G,LE BOURG,
383033909,00029,38303390900029,O,2004-10-22,NN,,7311ZP,2017-05-04T02:36:10,false,5,,,,LD,LE POIRIER BARBOT,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,73.11Z,NAFRev2,O,2.726213,46.958704,0.93,street,Le Poirier Barbot 18350 Cornusse,18072_B105,G,LE POIRIER BARBOT,
389189846,00014,38918984600014,O,1992-11-10,01,2021,,2023-11-30T10:22:43,true,3,,,,,FERME DU CHATEAU,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.73318,46.959696,0.65,street,Domaine du Chateau 18350 Cornusse,18072_B062,G,DOMAINE DU CHATEAU,
389660077,00014,38966007700014,O,1992-11-10,NN,,,2006-10-28T01:30:40,true,4,,,,,FERME DU CHATEAU,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,2.73318,46.959696,0.65,street,Domaine du Chateau 18350 Cornusse,18072_B062,G,DOMAINE DU CHATEAU,
391581352,00013,39158135200013,O,1900-01-01,NN,,,2011-04-28T00:56:08,false,3,,,,PL,DE L EGLISE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.731208,46.955086,0.82,street,Place de l'Eglise 18350 Cornusse,18072_0052,G,PLACE DE L EGLISE,
393000534,00015,39300053400015,O,1991-09-01,NN,,,2010-04-20T08:41:50,false,4,,,,,BOIS GRIFFON,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,2.73199,46.955991,0.92,street,Rue de Bois Griffon 18350 Cornusse,18072_0025,G,RUE DE BOIS GRIFFON,
393000534,00023,39300053400023,O,2008-09-01,,,,2021-02-23T11:18:47,true,2,,1,,RUE,DE BOIS GRIFFON,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,2.73199,46.955991,0.93,housenumber,1 Rue de Bois Griffon 18350 Cornusse,18072_0025_00001,G,1 RUE DE BOIS GRIFFON,
393346135,00014,39334613500014,O,1900-01-01,NN,,,2011-04-28T00:57:57,false,3,,1,,RTE,DES BOURDELINS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,20.1A,NAF1993,N,2.730443,46.95415,0.86,housenumber,1 Route des Bourdelins 18350 Cornusse,18072_0030_00001,G,1 ROUTE DES BOURDELINS,
393937065,00018,39393706500018,O,1994-02-14,NN,,,2011-04-28T00:58:30,false,4,,,,LD,LE BOIS GRIFFON,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.4A,NAF1993,N,2.73199,46.955991,0.81,street,Rue de Bois Griffon 18350 Cornusse,18072_0025,G,RUE DE BOIS GRIFFON,
393937065,00026,39393706500026,O,2011-01-01,,,,2021-02-23T11:19:42,true,1,,18,,RUE,DU GRANDFOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.730007,46.953172,0.86,housenumber,18 Rue du Grand Fond 18350 Cornusse,18072_bo6nh0_00018,G,18 RUE DU GRAND FOND,
395378870,00020,39537887000020,O,1997-04-01,NN,,,2024-02-09T19:40:43,true,8,,14,,RTE,DE LUGNY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,2.72825,46.953198,0.83,housenumber,14 Route de Lugny 18350 Cornusse,18072_0060_00014,G,14 ROUTE DE LUGNY,
397565003,00019,39756500300019,O,1994-07-04,NN,,,,true,4,,,,RUE,DU GRAND FOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,70.1F,NAF1993,N,2.729421,46.953453,0.94,street,Rue du Grand Fond 18350 Cornusse,18072_bo6nh0,G,RUE DU GRAND FOND,
397793910,00019,39779391000019,O,1994-07-04,NN,,,2014-07-02T10:36:31,false,4,,,,RUE,DU GRAND FOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,74.1J,NAF1993,N,2.729421,46.953453,0.94,street,Rue du Grand Fond 18350 Cornusse,18072_bo6nh0,G,RUE DU GRAND FOND,
398172304,00014,39817230400014,O,,NN,,,,true,1,,,,,LES TEMPLIERS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,85.1G,NAF1993,N,-1.8226955,47.8226405,0.9,poi.bar,Les Templiers (Bar) Guipry-Messac,https://osm.org/way/110229688,G,,
399051275,00010,39905127500010,O,,NN,,,,true,1,,,,RTE,DE LUGNY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,2.72818,46.953658,0.8,street,Route de Lugny 18350 Cornusse,18072_0060,G,ROUTE DE LUGNY,
399521566,00014,39952156600014,O,1994-11-26,,,,2008-01-04T19:11:12,true,3,ECOLE PRIMAIRE PUBLIQUE,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402360465,00015,40236046500015,O,1995-09-02,NN,,,,true,1,,,,PL,DE L EGLISE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,55.4B,NAF1993,N,2.731208,46.955086,0.82,street,Place de l'Eglise 18350 Cornusse,18072_0052,G,PLACE DE L EGLISE,
403321383,00016,40332138300016,P,1996-01-05,NN,,4399CZ,2021-02-09T09:33:01,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CORNUSSE,,[ND],18072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-14,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
408811487,00011,40881148700011,O,1992-12-31,NN,,,2011-02-16T07:22:09,true,4,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408811495,00014,40881149500014,O,1982-12-31,NN,,,,false,3,,,,,COINCHE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,,2.74913,46.955211,0.79,street,Lieu Dit Coinches 18350 Cornusse,18072_ctmcqc,G,LIEU DIT COINCHES,
413814195,00017,41381419500017,O,1997-07-01,NN,,,2010-04-18T07:41:22,true,4,,,,,LE BOURG,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.730487,46.954347,0.94,street,Le Bourg 18350 Cornusse,18072_gex9o5,G,LE BOURG,
414299347,00016,41429934700016,O,1997-10-01,,,,,true,3,,14,,RUE,DU GRAND-FOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,45.2B,NAF1993,N,2.729705,46.953357,0.94,housenumber,14 Rue du Grand Fond 18350 Cornusse,18072_bo6nh0_00014,G,14 RUE DU GRAND FOND,
421284076,00013,42128407600013,O,1998-02-21,NN,,,2023-04-12T20:38:06,true,4,,,,,LE BOIS DE VESVES,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,94.99Z,NAFRev2,N,2.751775,46.948019,0.73,street,Le Bois de Veve 18350 Cornusse,18072_B006,G,LE BOIS DE VEVE,
421559345,00010,42155934500010,O,1998-10-09,NN,,,2011-01-18T09:08:40,false,4,,,,LD,LE BOIS GRIFFON,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,2.73199,46.955991,0.81,street,Rue de Bois Griffon 18350 Cornusse,18072_0025,G,RUE DE BOIS GRIFFON,
421559345,00028,42155934500028,O,2011-01-01,,,,2021-02-23T11:42:54,true,1,,16,,RTE,DE LUGNY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.727991,46.952419,0.83,housenumber,16 Route de Lugny 18350 Cornusse,18072_0060_00016,G,16 ROUTE DE LUGNY,
423392760,00017,42339276000017,O,1999-05-19,NN,,,2017-05-04T01:48:29,true,4,,14,,CHE,DU BRIGNON,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.735786,46.949234,0.84,housenumber,14 Chemin du Brignon 18350 Cornusse,18072_0032_00014,G,14 CHEMIN DU BRIGNON,
423511583,00019,42351158300019,O,1999-06-11,NN,,,,true,1,,,,,LE GRAND CHAMP,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,50.2Z,NAF1993,O,2.723518,46.94574,0.93,street,Le Grand Champ 18350 Cornusse,18072_B072,G,LE GRAND CHAMP,
423775378,00015,42377537800015,O,1999-05-05,NN,,,2017-06-30T09:10:15,false,4,,,,,VILLARS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,68.20B,NAFRev2,N,2.756152,46.945576,0.91,street,Lieu Dit Villars 18350 Cornusse,18072_lzcs7f,G,LIEU DIT VILLARS,
424314359,00011,42431435900011,O,1999-07-10,NN,,,,true,1,,,,PL,DE L EGLISE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,2.731208,46.955086,0.82,street,Place de l'Eglise 18350 Cornusse,18072_0052,G,PLACE DE L EGLISE,
430872432,00017,43087243200017,O,1968-01-01,NN,,,2023-07-03T21:11:26,true,4,,,,,BOIS GRIFFON,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,2.73199,46.955991,0.92,street,Rue de Bois Griffon 18350 Cornusse,18072_0025,G,RUE DE BOIS GRIFFON,
434994737,00030,43499473700030,O,2013-05-31,,,,2021-02-23T13:17:03,true,1,,7,,PL,DE L'EGLISE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.32A,NAFRev2,N,2.731359,46.95524,0.83,housenumber,7 Place de l'Eglise 18350 Cornusse,18072_0052_00007,G,7 PLACE DE L EGLISE,
435353701,00012,43535370100012,O,2001-03-08,NN,,,2012-04-27T13:52:39,false,4,,17,,RTE,DES BOURDELINS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,72.3Z,NAF1993,N,2.732138,46.952948,0.86,housenumber,17 Route des Bourdelins 18350 Cornusse,18072_0030_00017,G,17 ROUTE DES BOURDELINS,
441156387,00017,44115638700017,O,1981-11-10,NN,,,2005-12-18T04:17:39,true,3,,,,LD,LE MI MARAIS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
443520747,00017,44352074700017,O,2002-10-14,NN,,4334ZB,2015-03-17T01:09:50,true,3,,4,,CHE,DU SAUDAY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.731605,46.950602,0.82,housenumber,4 Chemin du Sauday 18350 Cornusse,18072_0090_00004,G,4 CHEMIN DU SAUDAY,
445038482,00011,44503848200011,O,2002-04-23,NN,,,2015-05-05T03:33:46,true,4,,,,,DOMAINE DU PETIT CHAMPCEAU,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.73318,46.959696,0.56,street,Domaine du Chateau 18350 Cornusse,18072_B062,G,DOMAINE DU CHATEAU,
477537567,00018,47753756700018,O,2004-07-05,NN,,,2008-01-05T03:22:01,true,3,,14,,RUE,DU GRAND FOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.729705,46.953357,0.94,housenumber,14 Rue du Grand Fond 18350 Cornusse,18072_bo6nh0_00014,G,14 RUE DU GRAND FOND,
490605722,00019,49060572200019,O,2006-05-06,,,,2008-01-05T22:12:05,true,2,,8,,RUE,DES GRANDS FONDS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.729229,46.953536,0.65,housenumber,8 Rue du Grand Fond 18350 Cornusse,18072_bo6nh0_00008,G,8 RUE DU GRAND FOND,
491828299,00025,49182829900025,O,2010-12-10,,,,2011-02-03T11:57:15,true,1,,6,,IMP,DU VIGNOT,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,94.99Z,NAFRev2,N,2.730281,46.949906,0.82,housenumber,6 Impasse du Vignot 18350 Cornusse,18072_0102_00006,G,6 IMPASSE DU VIGNOT,
494217565,00014,49421756500014,O,2007-02-08,,,,2022-04-29T19:34:46,true,4,,2,,RTE,DE BENGY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,2.730216,46.954416,0.82,housenumber,2 Route de Bengy 18350 Cornusse,18072_0020_00002,G,2 ROUTE DE BENGY,
504754714,00013,50475471400013,O,2008-06-30,NN,,,2017-08-10T03:21:34,true,4,,4,,IMP,DU VIGNOT,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,52.29B,NAFRev2,N,2.729997,46.950152,0.82,housenumber,4 Impasse du Vignot 18350 Cornusse,18072_0102_00004,G,4 IMPASSE DU VIGNOT,
508760667,00016,50876066700016,O,2008-09-02,,,,2008-10-29T08:29:36,true,1,,2,,CHE,DU SAUDAY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,01.11Z,NAFRev2,N,2.731926,46.952237,0.82,housenumber,2 Chemin du Sauday 18350 Cornusse,18072_0090_00002,G,2 CHEMIN DU SAUDAY,
510061476,00048,51006147600048,O,2021-03-25,,,,2021-03-09T11:46:59,false,1,,4,,RUE,DES FAUMINARDS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2021-03-25,A,BERGER AUSTRALIEN DES FAUMINARDS,,,,01.49Z,NAFRev2,N,2.73533,46.955697,0.74,housenumber,4 Rue de Fauminard 18350 Cornusse,18072_0055_00004,G,4 RUE DE FAUMINARD,
518964416,00029,51896441600029,O,2017-06-01,,,4334ZC,2021-07-14T08:48:53,true,2,,13,,RUE,DES CHAUMES,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,2.739685,46.954667,0.94,housenumber,13 Rue des Chaumes 18350 Cornusse,18072_0040_00013,G,13 RUE DES CHAUMES,
519588305,00010,51958830500010,O,2010-01-02,,,,2010-01-24T06:01:46,true,1,,8,,RUE,DU GRAND FOND,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,2.729229,46.953536,0.94,housenumber,8 Rue du Grand Fond 18350 Cornusse,18072_bo6nh0_00008,G,8 RUE DU GRAND FOND,
520022435,00017,52002243500017,O,2010-02-05,,,,2017-03-22T03:24:32,true,2,,15,,,ROUTE DES BOURDELINS,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.731993,46.952975,0.94,housenumber,15 Route des Bourdelins 18350 Cornusse,18072_0030_00015,G,15 ROUTE DES BOURDELINS,
521856195,00016,52185619500016,O,2010-04-01,01,2021,,2023-11-30T10:32:38,true,1,,1,,RUE,DU BOIS GRIFFON,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2010-04-01,A,SCEA PETIT C ET A,,,,01.11Z,NAFRev2,N,2.73199,46.955991,0.81,housenumber,1 Rue de Bois Griffon 18350 Cornusse,18072_0025_00001,G,1 RUE DE BOIS GRIFFON,
521856195,00024,52185619500024,O,2021-10-27,,,,2021-11-02T11:54:29,false,1,,,,,LE CHAMP CARREAU,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,35.11Z,NAFRev2,N,2.723518,46.94574,0.5,street,Le Grand Champ 18350 Cornusse,18072_B072,G,LE GRAND CHAMP,
525282547,00013,52528254700013,O,2010-06-21,,,,2012-11-10T02:32:51,true,2,,6,,CHE,DU SAUDAY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,73.11Z,NAFRev2,N,2.730515,46.946413,0.82,housenumber,6 Chemin du Sauday 18350 Cornusse,18072_0090_00006,G,6 CHEMIN DU SAUDAY,
631034386,00021,63103438600021,O,,NN,,,,true,1,,,,,COINCHES,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,2.74913,46.955211,0.91,street,Lieu Dit Coinches 18350 Cornusse,18072_ctmcqc,G,LIEU DIT COINCHES,
663715597,00014,66371559700014,O,,,,,,true,1,,,,PL,DE L EGLISE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.731208,46.955086,0.82,street,Place de l'Eglise 18350 Cornusse,18072_0052,G,PLACE DE L EGLISE,
753820091,00019,75382009100019,O,2012-09-25,,,,2015-07-28T09:13:44,false,2,,2,Q,RTE,BENGY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,88.10A,NAFRev2,N,2.730709,46.955828,0.57,street,Route de Bengy 18350 Cornusse,18072_0020,G,ROUTE DE BENGY,
775030018,00011,77503001800011,O,,NN,,,,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775030026,00014,77503002600014,O,,,,,,true,1,,,,LD,LE BOURG,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.730487,46.954347,0.94,street,Le Bourg 18350 Cornusse,18072_gex9o5,G,LE BOURG,
775030034,00018,77503003400018,O,,,,,,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775030067,00018,77503006700018,O,1900-01-01,NN,,,,true,4,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
775030075,00011,77503007500011,O,,NN,,,2006-11-25T22:05:35,true,1,,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,97.23,NAP,N,,,0,,,,,,
775693385,00251,77569338500251,O,1900-01-01,NN,,,2006-11-25T22:07:08,false,4,LES TEMPLIERS,,,,,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2001-12-31,F,INSTITUT EDUCATION MOTRICE,,,,85.3A,NAF1993,O,,,0,,,,,,
775693385,00582,77569338500582,O,1994-10-13,NN,,,2006-11-25T22:07:08,false,4,,,,,LADAPT,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1996-12-31,F,ENTREPRISE D INSERTION,,,,85.3H,NAF1993,O,-1.6570675,48.1302639,0.88,poi.social_facility,L’association pour l’insertion sociale et professionnelle des personnes handicapées (Service social) Rennes,https://osm.org/node/4833561446,G,,
775693385,00590,77569338500590,O,1994-10-13,NN,,,2006-11-25T22:07:08,false,4,,,,,LADAPT,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1997-07-31,F,ATELIER PROTEGE,,,,85.3H,NAF1993,O,-1.6570675,48.1302639,0.88,poi.social_facility,L’association pour l’insertion sociale et professionnelle des personnes handicapées (Service social) Rennes,https://osm.org/node/4833561446,G,,
780080347,00013,78008034700013,O,,,,,,true,1,,,,PL,DE L EGLISE,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,00.0Z,NAF1993,N,2.731208,46.955086,0.82,street,Place de l'Eglise 18350 Cornusse,18072_0052,G,PLACE DE L EGLISE,
789511219,00014,78951121900014,P,2012-10-29,,,,2021-12-16T09:20:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORNUSSE,,[ND],18072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-29,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
799076161,00014,79907616100014,O,2013-12-01,,,,2014-12-12T03:11:55,true,2,,,,LD,CHAMPCEAUX,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,NONO BOIS,47.19B,NAFRev2,N,2.71992,46.943008,0.91,street,Lieu Dit Champceaux 18350 Cornusse,18072_0vke0w,G,LIEU DIT CHAMPCEAUX,
800202616,00010,80020261600010,O,2014-01-31,01,2021,,2023-11-30T10:56:26,true,4,,14,,RTE,DE LUGNY,18350,CORNUSSE,,,18072,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.91B,NAFRev2,O,2.72825,46.953198,0.83,housenumber,14 Route de Lugny 18350 Cornusse,18072_0060_00014,G,14 ROUTE DE LUGNY,