id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267894,2020-01-06,000002,Vente,2000,,,LE BOURG DE PARSAC,B016,23140,23149,Parsac-Rimondeix,23,,,23149000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.150301,46.203401
2020-267915,2020-01-07,000001,Vente,19000,12,,GLADIERE,B085,23140,23149,Parsac-Rimondeix,23,,,231490000H0545,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.163699,46.177553
2020-267926,2020-01-14,000001,Vente,32000,,,CHAUME DE L ETANG DU BREUI,B247,23140,23149,Parsac-Rimondeix,23,,,231491610B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,219,2.130534,46.226995
2020-267926,2020-01-14,000001,Vente,32000,,,CHAUME DE L ETANG DU BREUI,B247,23140,23149,Parsac-Rimondeix,23,,,231491610B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.130467,46.226899
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0167,,,,,,,,,,,,,0,,,,,P,prés,,,1212,2.130727,46.226429
2020-267926,2020-01-14,000001,Vente,32000,5057,,LA CHABANNE,B241,23140,23149,Parsac-Rimondeix,23,,,231491610B0168,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,2.130808,46.226625
2020-267926,2020-01-14,000001,Vente,32000,5058,,LA CHABANNE,B241,23140,23149,Parsac-Rimondeix,23,,,231491610B0169,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,370,2.13103,46.226721
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0170,,,,,,,,,,,,,0,,,,,P,prés,,,1286,2.130982,46.226959
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0171,,,,,,,,,,,,,0,,,,,P,prés,,,1916,2.131176,46.226819
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0172,,,,,,,,,,,,,0,,,,,T,terres,,,13808,2.132329,46.226578
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0174,,,,,,,,,,,,,0,,,,,T,terres,,,1286,2.131509,46.226267
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0175,,,,,,,,,,,,,0,,,,,P,prés,,,1360,2.131034,46.226082
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0177,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13459,2.131614,46.225715
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0178,,,,,,,,,,,,,0,,,,,T,terres,,,14709,2.132875,46.225447
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0179,,,,,,,,,,,,,0,,,,,T,terres,,,23463,2.134093,46.226026
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0179,,,,,,,,,,,,,0,,,,,T,terres,,,23463,2.134093,46.226026
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0180,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5255,2.134118,46.224658
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,2.135142,46.224681
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0182,,,,,,,,,,,,,0,,,,,P,prés,,,2426,2.135324,46.224834
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0184,,,,,,,,,,,,,0,,,,,T,terres,,,10850,2.136575,46.225576
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0185,,,,,,,,,,,,,0,,,,,T,terres,,,8391,2.137906,46.225772
2020-267926,2020-01-14,000001,Vente,32000,,,DE LA FONT,B280,23140,23149,Parsac-Rimondeix,23,,,231491610B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5395,2.13829,46.226562
2020-267926,2020-01-14,000001,Vente,32000,,,MOULIN DU BREUIL,B240,23140,23149,Parsac-Rimondeix,23,,,231491610B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8497,2.143189,46.227155
2020-267926,2020-01-14,000001,Vente,32000,,,MOULIN DU BREUIL,B240,23140,23149,Parsac-Rimondeix,23,,,231491610B0197,,,,,,,,,,,,,0,,,,,P,prés,,,3042,2.143677,46.227171
2020-267926,2020-01-14,000001,Vente,32000,,,MOULIN DU BREUIL,B240,23140,23149,Parsac-Rimondeix,23,,,231491610B0198,,,,,,,,,,,,,0,,,,,P,prés,,,8096,2.144753,46.228287
2020-267926,2020-01-14,000001,Vente,32000,,,MOULIN DU BREUIL,B240,23140,23149,Parsac-Rimondeix,23,,,231491610B0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4200,2.143355,46.228217
2020-267926,2020-01-14,000001,Vente,32000,,,MOULIN DU BREUIL,B240,23140,23149,Parsac-Rimondeix,23,,,231491610B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,2.143599,46.228393
2020-267926,2020-01-14,000001,Vente,32000,,,MOULIN DU BREUIL,B240,23140,23149,Parsac-Rimondeix,23,,,231491610B0963,,,,,,,,,,,,,0,,,,,P,prés,,,2559,2.144168,46.227648
2020-267926,2020-01-14,000001,Vente,32000,,,TERRES VILLENEUVE,B198,23140,23149,Parsac-Rimondeix,23,,,231490000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.141475,46.227424
2020-267926,2020-01-14,000001,Vente,32000,,,TERRES VILLENEUVE,B198,23140,23149,Parsac-Rimondeix,23,,,231490000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1969,2.14225,46.226376
2020-267926,2020-01-14,000001,Vente,32000,,,TERRES VILLENEUVE,B198,23140,23149,Parsac-Rimondeix,23,,,231490000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4681,2.142601,46.226314
2020-267926,2020-01-14,000001,Vente,32000,,,COMMUNAUX DE LAGANNE,B050,23140,23149,Parsac-Rimondeix,23,,,231490000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3579,2.133442,46.22407
2020-268417,2020-02-21,000001,Vente,1800,,,TERRE DES LIGNES,B190,23140,23149,Parsac-Rimondeix,23,,,231490000E0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,2.118518,46.190867
2020-268417,2020-02-21,000001,Vente,1800,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,2.114945,46.187024
2020-268417,2020-02-21,000001,Vente,1800,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,2.115263,46.187016
2020-268417,2020-02-21,000001,Vente,1800,,,DE LA CROIX,B063,23140,23149,Parsac-Rimondeix,23,,,231490000F0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,2.120254,46.180001
2020-268417,2020-02-21,000001,Vente,1800,,,LES PATURAUX,B136,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.117549,46.194719
2020-268417,2020-02-21,000001,Vente,1800,,,LES PATURAUX,B136,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5065,2.117502,46.194945
2020-268417,2020-02-21,000001,Vente,1800,,,LES PATURAUX,B136,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5043,2.114597,46.193774
2020-268452,2020-02-27,000001,Vente,4330.4,,,LE PARAISSANT,B133,23140,23149,Parsac-Rimondeix,23,,,23149000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,5185,,
2020-268452,2020-02-27,000001,Vente,4330.4,,,LE PARAISSANT,B133,23140,23149,Parsac-Rimondeix,23,,,23149000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,16467,2.094361,46.208466
2020-268634,2020-04-03,000001,Vente,87000,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E0496,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.115762,46.186301
2020-268634,2020-04-03,000001,Vente,87000,29,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E0497,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,53,2.115882,46.186431
2020-268634,2020-04-03,000001,Vente,87000,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E1410,,,,,,,,,,,,,0,,,,,T,terres,,,514,2.115829,46.186444
2020-268634,2020-04-03,000001,Vente,87000,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E1410,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.115829,46.186444
2020-268674,2020-04-03,000001,Vente,900,,,CHAMP DE LA GARDE,B242,23140,23149,Parsac-Rimondeix,23,,,231491610B0025,,,,,,,,,,,,,0,,,,,J,jardins,,,768,2.123957,46.230673
2020-268880,2020-05-12,000002,Vente,100,,,MONTIGNAT,B125,23140,23149,Parsac-Rimondeix,23,,,231490000G0850,,,,,,,,,,,,,0,,,,,P,prés,,,67,2.135475,46.175164
2020-268907,2020-05-11,000001,Vente,35000,,,TERRE DES COUTURES,B189,23140,23149,Parsac-Rimondeix,23,,,231490000E1212,,,,,,,,,,,,,0,,,,,T,terres,,,6363,2.092634,46.186264
2020-268907,2020-05-11,000001,Vente,35000,,,TERRE DES COUTURES,B189,23140,23149,Parsac-Rimondeix,23,,,231490000E1213,,,,,,,,,,,,,0,,,,,P,prés,,,3804,2.092725,46.185674
2020-268907,2020-05-11,000001,Vente,35000,,,TERRE DES COUTURES,B189,23140,23149,Parsac-Rimondeix,23,,,231490000E1214,,,,,,,,,,,,,0,,,,,P,prés,,,3843,2.091806,46.186035
2020-268963,2020-05-14,000001,Vente,750,,,BOIS DE LACROIX,B011,23140,23149,Parsac-Rimondeix,23,,,231490000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8373,2.126664,46.215576
2020-269040,2020-05-25,000001,Vente,89000,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0005,,,,,,,,,,,,,0,,,,,S,sols,,,6779,2.152793,46.198186
2020-269040,2020-05-25,000001,Vente,89000,,,LA COTE,B052,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,9055,2.152684,46.197028
2020-269040,2020-05-25,000001,Vente,89000,,,LA COTE,B052,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0036,,,,,,,,,,,,,0,,,,,S,sols,,,714,2.152743,46.19744
2020-269040,2020-05-25,000001,Vente,89000,1,,AV DE LA GARE,0001,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0037,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,278,2.153026,46.197425
2020-269040,2020-05-25,000001,Vente,89000,,,LA COTE,B052,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0038,,,,,,,,,,,,,0,,,,,J,jardins,,,911,2.15317,46.197377
2020-269040,2020-05-25,000001,Vente,89000,,,LA COTE,B052,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0038,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.15317,46.197377
2020-269040,2020-05-25,000001,Vente,89000,,,LA COTE,B052,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0039,,,,,,,,,,,,,0,,,,,S,sols,,,747,2.152807,46.197302
2020-269056,2020-05-27,000001,Vente,15330,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,2.154683,46.19918
2020-269428,2020-06-22,000001,Vente,14000,,,LE BOURG DE PARSAC,B016,23140,23149,Parsac-Rimondeix,23,,,23149000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.152219,46.202704
2020-269428,2020-06-22,000001,Vente,14000,,,LE BOURG DE PARSAC,B016,23140,23149,Parsac-Rimondeix,23,,,23149000AD0046,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.152277,46.202588
2020-269428,2020-06-22,000001,Vente,14000,7,,RUE DE LA FONTAINE ST MARTIN,0008,23140,23149,Parsac-Rimondeix,23,,,23149000AD0093,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,234,2.152346,46.202898
2020-269428,2020-06-22,000001,Vente,14000,,,LE BOURG DE PARSAC,B016,23140,23149,Parsac-Rimondeix,23,,,23149000AD0285,,,,,,,,,,,,,0,,,,,J,jardins,,,19,2.152219,46.202583
2020-269553,2020-07-02,000001,Vente,13665,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,2.153277,46.19913
2020-269560,2020-07-03,000001,Vente,6300,,,LES GENETOUX,B082,23140,23149,Parsac-Rimondeix,23,,,231490000H0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11734,2.181878,46.180019
2020-269560,2020-07-03,000001,Vente,6300,,,LES GENETOUX,B082,23140,23149,Parsac-Rimondeix,23,,,231490000H0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13416,2.181644,46.178979
2020-269626,2020-07-09,000001,Vente,40000,4,,RUE EUGENE PARRY,0007,23140,23149,Parsac-Rimondeix,23,,,23149000AD0133,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,185,2.151308,46.203486
2020-269626,2020-07-09,000001,Vente,40000,,,LE BOURG DE PARSAC,B016,23140,23149,Parsac-Rimondeix,23,,,23149000AD0252,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.150952,46.203308
2020-270245,2020-09-04,000001,Vente,30000,,,PATURES DE CAPITAINE,B137,23140,23149,Parsac-Rimondeix,23,,,231490000G0292,,,,,,,,,,,,,0,,,,,T,terres,,,23573,2.154823,46.178228
2020-270245,2020-09-04,000001,Vente,30000,,,LE GRAND PATURAL,B208,23140,23149,Parsac-Rimondeix,23,,,231490000G0293,,,,,,,,,,,,,0,,,,,T,terres,,,54176,2.157535,46.179028
2020-270245,2020-09-04,000001,Vente,30000,,,LE GRAND PATURAL,B208,23140,23149,Parsac-Rimondeix,23,,,231490000G0294,,,,,,,,,,,,,0,,,,,P,prés,,,47539,2.156646,46.181084
2020-270245,2020-09-04,000001,Vente,30000,,,TERRES DU VERROT,B197,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0054,,,,,,,,,,,,,0,,,,,P,prés,,,3400,2.154925,46.181752
2020-270245,2020-09-04,000001,Vente,30000,,,TERRES DU VERROT,B197,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,12034,2.154925,46.181752
2020-270264,2020-10-01,000001,Vente,162000,,,PUY MOUILLERAT,B270,23140,23149,Parsac-Rimondeix,23,,,231491610B0672,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.112008,46.219442
2020-270264,2020-10-01,000001,Vente,162000,,,PUY MOUILLERAT,B270,23140,23149,Parsac-Rimondeix,23,,,231491610B0673,,,,,,,,,,,,,0,,,,,J,jardins,,,185,2.111823,46.219314
2020-270264,2020-10-01,000001,Vente,162000,17,,PUY MOUILLERAT,B270,23140,23149,Parsac-Rimondeix,23,,,231491610B0678,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1169,2.112191,46.219634
2020-270264,2020-10-01,000001,Vente,162000,,,PUY MOUILLERAT,B270,23140,23149,Parsac-Rimondeix,23,,,231491610B0695,,,,,,,,,,,,,0,,,,,P,prés,,,414,2.112546,46.219922
2020-270264,2020-10-01,000001,Vente,162000,,,MADELEINE,B120,23140,23149,Parsac-Rimondeix,23,,,231490000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,692,2.112639,46.219731
2020-270533,2020-10-01,000001,Vente,65000,,,LA VERNIADE,B202,23140,23149,Parsac-Rimondeix,23,,,231490000E1087,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.113309,46.188356
2020-270533,2020-10-01,000001,Vente,65000,2,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E1333,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,243,2.113458,46.188224
2020-270533,2020-10-01,000001,Vente,65000,,,LA VERNIADE,B202,23140,23149,Parsac-Rimondeix,23,,,231490000E1334,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.113648,46.188192
2020-270533,2020-10-01,000001,Vente,65000,,,LA VERNIADE,B202,23140,23149,Parsac-Rimondeix,23,,,231490000E1419,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.113304,46.188451
2020-270636,2020-10-05,000001,Vente,60000,,,LA MAISONNEUVE,B121,23140,23149,Parsac-Rimondeix,23,,,231490000F0197,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.122414,46.175012
2020-270636,2020-10-05,000001,Vente,60000,4,,LA MAISONNEUVE,B121,23140,23149,Parsac-Rimondeix,23,,,231490000F0198,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1329,2.122204,46.175225
2020-270636,2020-10-05,000001,Vente,60000,,,LA MAISONNEUVE,B121,23140,23149,Parsac-Rimondeix,23,,,231490000F0202,,,,,,,,,,,,,0,,,,,P,prés,,,8738,2.12213,46.17463
2020-270636,2020-10-05,000001,Vente,60000,,,LA MAISONNEUVE,B121,23140,23149,Parsac-Rimondeix,23,,,231490000F0202,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.12213,46.17463
2020-270695,2020-10-13,000001,Vente,30000,,,LES VIGES,B203,23140,23149,Parsac-Rimondeix,23,,,23149000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,7100,,
2020-270695,2020-10-13,000001,Vente,30000,,,LES VIGES,B203,23140,23149,Parsac-Rimondeix,23,,,23149000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,13100,,
2020-270695,2020-10-13,000001,Vente,30000,,,LES VIGES,B203,23140,23149,Parsac-Rimondeix,23,,,23149000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,7389,,
2020-270695,2020-10-13,000001,Vente,30000,,,CHIER LONG,B042,23140,23149,Parsac-Rimondeix,23,,,23149000ZP0055,,,,,,,,,,,,,0,,,,,T,terres,,,29773,2.129576,46.187955
2020-270993,2020-10-30,000001,Vente,15000,,,LES CHARVAILLES ET LES CHI,B034,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,13352,2.142319,46.190243
2020-270993,2020-10-30,000001,Vente,15000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,9330,2.150303,46.188385
2020-270993,2020-10-30,000001,Vente,15000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3200,2.150303,46.188385
2020-270993,2020-10-30,000001,Vente,15000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0038,,,,,,,,,,,,,0,,,,,P,prés,,,5300,2.150303,46.188385
2020-270993,2020-10-30,000001,Vente,15000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,9100,2.150303,46.188385
2020-270993,2020-10-30,000001,Vente,15000,,,TERRES DU VERROT,B197,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.151128,46.186249
2020-270993,2020-10-30,000001,Vente,15000,,,TERRES DU VERROT,B197,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0042,,,,,,,,,,,,,0,,,,,P,prés,,,13183,2.151128,46.186249
2020-270994,2020-10-30,000001,Vente,400,,,LA VILLATTE,B204,23140,23149,Parsac-Rimondeix,23,,,23149000AM0057,,,,,,,,,,,,,0,,,,,J,jardins,,,216,2.146839,46.183167
2020-270995,2020-10-30,000001,Vente,3400,,,LA VILLATTE,B204,23140,23149,Parsac-Rimondeix,23,,,23149000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,1690,2.148443,46.184718
2020-270996,2020-10-30,000001,Vente,100,,,LA VILLATTE,B204,23140,23149,Parsac-Rimondeix,23,,,23149000AM0051,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.147585,46.183227
2020-271035,2020-10-30,000001,Vente,22000,,,LA COTE BALOT,B054,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0036,,,,,,,,,,,,,0,,,,,P,prés,,,3600,2.148537,46.188582
2020-271035,2020-10-30,000001,Vente,22000,,,LA COTE BALOT,B054,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,20364,2.148537,46.188582
2020-271035,2020-10-30,000001,Vente,22000,,,LA COTE BALOT,B054,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0036,,,,,,,,,,,,,0,,,,,P,prés,,,5300,2.148537,46.188582
2020-271035,2020-10-30,000001,Vente,22000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,22428,2.150814,46.191298
2020-271035,2020-10-30,000001,Vente,22000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,15825,2.151053,46.19288
2020-271035,2020-10-30,000001,Vente,22000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.151053,46.19288
2020-271035,2020-10-30,000001,Vente,22000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,15100,2.151053,46.19288
2020-271035,2020-10-30,000001,Vente,22000,,,PATURES DES GOUTTES,B138,23140,23149,Parsac-Rimondeix,23,,,23149000ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,15825,2.151053,46.19288
2020-271100,2020-11-16,000001,Vente,300,,,PUY MOUILLERAT,B270,23140,23149,Parsac-Rimondeix,23,,,231491610B0632,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.11038,46.220049
2020-271140,2020-11-26,000001,Vente,154000,,,LA VERNIADE,B202,23140,23149,Parsac-Rimondeix,23,,,231490000E1056,,,,,,,,,,,,,0,,,,,T,terres,,,2741,2.109095,46.194247
2020-271140,2020-11-26,000001,Vente,154000,,,LA VERNIADE,B202,23140,23149,Parsac-Rimondeix,23,,,231490000E1057,,,,,,,,,,,,,0,,,,,T,terres,,,18111,2.109881,46.193549
2020-271140,2020-11-26,000001,Vente,154000,,,LA VERNIADE,B202,23140,23149,Parsac-Rimondeix,23,,,231490000E1057,,,,,,,,,,,,,0,,,,,T,terres,,,9056,2.109881,46.193549
2020-271140,2020-11-26,000001,Vente,154000,,,LES CIMES,B043,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4274,2.117138,46.196344
2020-271140,2020-11-26,000001,Vente,154000,,,LES CIMES,B043,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9545,2.11878,46.198141
2020-271140,2020-11-26,000001,Vente,154000,8,,LAVAUD,B211,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0065,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1311,2.113378,46.195119
2020-271140,2020-11-26,000001,Vente,154000,,,LAVAUD,B211,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,1703,2.114439,46.194842
2020-271140,2020-11-26,000001,Vente,154000,,,LAVAUD,B211,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1414,2.114691,46.19513
2020-271140,2020-11-26,000001,Vente,154000,,,LAVAUD,B211,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,3141,2.114971,46.195027
2020-271140,2020-11-26,000001,Vente,154000,,,LAVAUD,B211,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0069,,,,,,,,,,,,,0,,,,,P,prés,,,2242,2.113541,46.19488
2020-271140,2020-11-26,000001,Vente,154000,,,LAVAUD,B211,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0070,,,,,,,,,,,,,0,,,,,P,prés,,,2889,2.113461,46.194715
2020-271140,2020-11-26,000001,Vente,154000,,,LES PATURAUX,B136,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0078,,,,,,,,,,,,,0,,,,,P,prés,,,9638,2.113236,46.194508
2020-271140,2020-11-26,000001,Vente,154000,,,LES POUGES,B160,23140,23149,Parsac-Rimondeix,23,,,23149000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,2436,2.112912,46.195112
2020-271400,2020-12-08,000001,Vente,115670,,,LES MAREILLAUDS,B122,23140,23149,Parsac-Rimondeix,23,,,231490000F0129,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2531,2.132352,46.179764
2020-271400,2020-12-08,000001,Vente,115670,,,LES CHABANNES,B028,23140,23149,Parsac-Rimondeix,23,,,231490000G0314,,,,,,,,,,,,,0,,,,,T,terres,,,5498,2.136311,46.171138
2020-271400,2020-12-08,000001,Vente,115670,,,LES CHABANNES,B028,23140,23149,Parsac-Rimondeix,23,,,231490000G0316,,,,,,,,,,,,,0,,,,,T,terres,,,499,2.134999,46.171679
2020-271400,2020-12-08,000001,Vente,115670,,,MONTIGNAT,B125,23140,23149,Parsac-Rimondeix,23,,,231490000G0412,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.136136,46.172442
2020-271400,2020-12-08,000001,Vente,115670,,,MONTIGNAT,B125,23140,23149,Parsac-Rimondeix,23,,,231490000G0444,,,,,,,,,,,,,0,,,,,J,jardins,,,594,2.135384,46.173117
2020-271400,2020-12-08,000001,Vente,115670,16,,MONTIGNAT,B125,23140,23149,Parsac-Rimondeix,23,,,231490000G0445,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,376,2.135458,46.17307
2020-271400,2020-12-08,000001,Vente,115670,,,MONTIGNAT,B125,23140,23149,Parsac-Rimondeix,23,,,231490000G0446,,,,,,,,,,,,,0,,,,,P,prés,,,9669,2.134675,46.1728
2020-271400,2020-12-08,000001,Vente,115670,,,MONTIGNAT,B125,23140,23149,Parsac-Rimondeix,23,,,231490000G0631,,,,,,,,,,,,,0,,,,,P,prés,,,1066,2.136176,46.172432
2020-271428,2020-12-02,000001,Vente,5500,7,,POTHIERE,B159,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,1977,2.132587,46.194131
2020-271428,2020-12-02,000001,Vente,5500,7,,POTHIERE,B159,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0049,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.132587,46.194131
2020-271588,2020-12-17,000001,Vente,500,,,LA CHAPELLE,B032,23140,23149,Parsac-Rimondeix,23,,,23149000AD0282,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.155569,46.206387
2020-271589,2020-12-17,000002,Vente,129500,,,LA CHAPELLE,B032,23140,23149,Parsac-Rimondeix,23,,,23149000AD0187,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.155475,46.206309
2020-271589,2020-12-17,000002,Vente,129500,24,,LA CHAPELLE,B032,23140,23149,Parsac-Rimondeix,23,,,23149000AD0188,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,611,2.155584,46.206547
2020-271589,2020-12-17,000002,Vente,129500,,,LA CHAPELLE,B032,23140,23149,Parsac-Rimondeix,23,,,23149000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.155893,46.206531
2020-271722,2020-12-28,000001,Vente,300,,,TERRES DES PETARAUX,B195,23140,23149,Parsac-Rimondeix,23,,,23149000ZP0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,2.135265,46.190645
