id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110507,2021-01-21,000001,Vente,65000,,,TARTIE,B065,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1190,,,,,,,,,,,,,0,,,,,L,landes,,,434,1.63421,42.818946
2021-110507,2021-01-21,000001,Vente,65000,,,TARTIE,B065,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,1.634307,42.818963
2021-110507,2021-01-21,000001,Vente,65000,,,TARTIE,B065,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,1949,1.634435,42.818854
2021-110507,2021-01-21,000001,Vente,65000,19,,RUE DES THERMES,0075,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1436,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,238,1.624602,42.821467
2021-110507,2021-01-21,000001,Vente,65000,171,A,CARBOUGNERES,B018,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1473,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,771,1.625693,42.821065
2021-110507,2021-01-21,000001,Vente,65000,,,CARBOUGNERES,B018,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1666,,,,,,,,,,,,,0,,,,,L,landes,,,301,1.624984,42.821337
2021-110508,2021-01-19,000002,Vente,300,,,CARBOUGNERES,B018,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1666,,,,,,,,,,,,,0,,,,,L,landes,,,301,1.624984,42.821337
2021-111638,2021-04-07,000001,Vente,500,,,MARTEL,B042,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0975,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.629604,42.818609
2021-111639,2021-04-07,000002,Vente,10000,,,LE PEYROU,B049,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.633875,42.821788
2021-111639,2021-04-07,000002,Vente,10000,,,LE PEYROU,B049,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1393,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.634048,42.821876
2021-112733,2021-05-28,000001,Vente,92000,2,,QUA DE MAGNAOU,A080,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0895,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,188,1.631599,42.819165
2021-112733,2021-05-28,000001,Vente,92000,2,,QUA DE MAGNAOU,A080,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.631599,42.819165
2021-112733,2021-05-28,000001,Vente,92000,,,LE BARRY D EN BAS,B004,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0911,,,,,,,,,,,,,0,,,,,J,jardins,,,71,1.631873,42.818955
2021-113661,2021-07-19,000001,Vente,31000,,,RIVIERE,B058,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1671,,,,,,,,,,,,,0,,,,,T,terres,,,1206,1.630528,42.818849
2021-113661,2021-07-19,000001,Vente,31000,,,RIVIERE,B058,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1673,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.630537,42.818949
2021-113797,2021-07-09,000001,Vente,54000,57,,LES BAINS,B002,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0439,,,11,85.56,,,,,,,,,1,2,Appartement,80,3,,,,,,1.624148,42.82183
2021-113797,2021-07-09,000001,Vente,54000,57,,LES BAINS,B002,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0439,,,11,85.56,,,,,,,,,1,3,Dépendance,,0,,,,,,1.624148,42.82183
2021-113797,2021-07-09,000001,Vente,54000,169,,CARBOUGNERES,B018,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.624999,42.821248
2021-114581,2021-09-07,000001,Vente,6000,171,D,CARBOUGNERES,B018,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.6251,42.821199
2021-114714,2021-09-03,000001,Vente,189000,5,,RTE DU PONT D ORNOLAC,0065,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B1007,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1374,1.631569,42.817969
2021-115649,2021-11-16,000001,Vente,130000,,,CAMPBASTENAC,B015,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,1.634787,42.821008
2021-115649,2021-11-16,000001,Vente,130000,12,,RUE DE L EGLISE,0041,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1472,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,452,1.634401,42.821127
2021-115649,2021-11-16,000001,Vente,130000,12,,RUE DE L EGLISE,0041,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1472,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,590,1.634401,42.821127
2021-115649,2021-11-16,000001,Vente,130000,,,CAMPBASTENAC,B015,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A1473,,,,,,,,,,,,,0,,,,,T,terres,,,212,1.633904,42.821184
2021-116255,2021-12-09,000001,Vente,84000,1,,IMP DE L ECOLE,0040,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000B0875,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,97,1.631854,42.819711
2021-116273,2021-12-03,000001,Vente,205000,,,ORNOLAC(VILLAGE),B045,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,774,,
2021-116273,2021-12-03,000001,Vente,205000,34,,RUE DE L EGLISE,0041,09400,09221,Ornolac-Ussat-les-Bains,09,,,092210000A0597,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,418,,
