id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197368,2021-01-15,000001,Vente,6000,,,MOULIN DE CONTRES,B257,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZB0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1280,0.376096,48.328589
2021-1197896,2021-01-29,000001,Vente,30000,,,LA COUR DU BOIS,B151,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,42055,0.373569,48.33659
2021-1198561,2021-02-19,000001,Vente,445000,,,LE MAGASIN,B233,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,0.372481,48.343163
2021-1198561,2021-02-19,000001,Vente,445000,,,LE PARC,B274,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8775,0.371858,48.342769
2021-1198561,2021-02-19,000001,Vente,445000,1,,LE MAGASIN,B233,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0038,,,,,,,,,,,,,0,1,Maison,294,10,S,sols,,,1070,0.371132,48.342704
2021-1198561,2021-02-19,000001,Vente,445000,1,,LE MAGASIN,B233,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0038,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1070,0.371132,48.342704
2021-1198561,2021-02-19,000001,Vente,445000,,,LE CLOS,B123,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,11562,0.372009,48.342053
2021-1198561,2021-02-19,000001,Vente,445000,,,LE MAGASIN,B233,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1195,0.371457,48.341757
2021-1199940,2021-03-26,000001,Vente,130000,10,,CHAMP FLEURI,B094,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZC0072,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1240,0.397801,48.312955
2021-1199940,2021-03-26,000001,Vente,130000,10,,CHAMP FLEURI,B094,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZC0072,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,0.397801,48.312955
2021-1200352,2021-04-02,000001,Vente,21500,33,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0321,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,375,0.402246,48.306972
2021-1200352,2021-04-02,000001,Vente,21500,,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.402318,48.306895
2021-1200423,2021-04-09,000001,Vente,85000,1,,RUE DE LA BUSSONNERIE,0105,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1180,0.397278,48.310673
2021-1200423,2021-04-09,000001,Vente,85000,1,,RUE DE LA BUSSONNERIE,0105,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.397278,48.310673
2021-1200423,2021-04-09,000001,Vente,85000,1,,RUE DE LA BUSSONNERIE,0105,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0040,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,470,0.397278,48.310673
2021-1200423,2021-04-09,000001,Vente,85000,1,,RUE DE LA BUSSONNERIE,0105,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,0.397278,48.310673
2021-1200423,2021-04-09,000001,Vente,85000,1,,RUE DE LA BUSSONNERIE,0105,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0040,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,530,0.397278,48.310673
2021-1200423,2021-04-09,000001,Vente,85000,1,,RUE DE LA BUSSONNERIE,0105,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0040,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1180,0.397278,48.310673
2021-1202091,2021-05-11,000001,Vente,8500,,,LA COUR DU BOIS,B151,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,14480,0.374181,48.334425
2021-1202165,2021-06-02,000001,Vente,110000,4,,RUE DES SIX MOULINS,0465,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0274,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,780,0.399171,48.309261
2021-1202165,2021-06-02,000001,Vente,110000,,,RUE DES SIX MOULINS,0465,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0275,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,400,0.399264,48.309355
2021-1203319,2021-06-17,000001,Vente,29235,,,LA NOUETTE,B262,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1949,0.404501,48.302905
2021-1203592,2021-06-24,000001,Vente,,,,LA TURPINIERE,B427,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0065,,,,,,,,,,,,,0,,,,,P,prés,,,4114,0.373383,48.321565
2021-1203593,2021-06-24,000002,Vente,305800,,,PIECES DE CHARBONNEAU,B426,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.37728,48.320993
2021-1203593,2021-06-24,000002,Vente,305800,,,LA TURPINIERE,B427,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,460,0.37185,48.322085
2021-1203593,2021-06-24,000002,Vente,305800,,,LA TURPINIERE,B427,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,39696,0.37185,48.322085
2021-1206321,2021-08-05,000001,Vente,80000,12,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0407,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,150,0.400702,48.307852
2021-1206321,2021-08-05,000001,Vente,80000,,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.400632,48.307874
2021-1207887,2021-09-10,000001,Vente,26630,,,LA NOUETTE,B262,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,0.404393,48.301995
2021-1208212,2021-09-20,000002,Vente,3800,,,LE BIGNON,B011,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZA0107,,,,,,,,,,,,,0,,,,,P,prés,,,7681,0.376388,48.337362
2021-1209811,2021-10-30,000001,Vente,180000,5207,,LA DEPOUILLE,B155,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZA0069,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1365,0.360504,48.335152
2021-1209811,2021-10-30,000001,Vente,180000,5207,,LA DEPOUILLE,B155,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,0.360504,48.335152
2021-1210310,2021-11-15,000001,Vente,123000,5186,,FEURICHARD,B165,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0138,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,6639,0.391053,48.307887
2021-1210310,2021-11-15,000001,Vente,123000,5186,,FEURICHARD,B165,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0138,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,23403,0.391053,48.307887
2021-1210310,2021-11-15,000001,Vente,123000,5186,,FEURICHARD,B165,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0138,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,9289,0.391053,48.307887
2021-1210310,2021-11-15,000001,Vente,123000,5186,,FEURICHARD,B165,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0138,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,587,0.391053,48.307887
2021-1210515,2021-11-22,000001,Vente,25000,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0049,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1380,0.371058,48.328823
2021-1210515,2021-11-22,000001,Vente,25000,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2308,0.371058,48.328823
2021-1211785,2021-12-13,000001,Vente,28000,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3180,0.368636,48.328744
2021-1211785,2021-12-13,000001,Vente,28000,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2010,0.36898,48.329119
2021-1211785,2021-12-13,000001,Vente,28000,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1400,0.36898,48.329119
2021-1211785,2021-12-13,000001,Vente,28000,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,770,0.36898,48.329119
2021-1211785,2021-12-13,000001,Vente,28000,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1220,0.36898,48.329119
2021-1212027,2021-12-28,000001,Vente,1500,,,MOULIN DE CONTRELLE,B256,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZH0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.387642,48.322072
2021-1212027,2021-12-28,000001,Vente,1500,,,MOULIN DE CONTRELLE,B256,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZH0008,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,9000,0.387642,48.322072
2021-1212531,2021-05-11,000001,Adjudication,31500,7,,RUE DU TERTRE,0470,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0484,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,0.399319,48.309821
2021-1212531,2021-05-11,000001,Adjudication,31500,7,,RUE DU TERTRE,0470,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.399319,48.309821
2021-1212531,2021-05-11,000001,Adjudication,31500,,,RUE DU TERTRE,0470,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0486,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.399277,48.309954
