id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869262,2020-01-07,000002,Vente,4650,,,DERRIERE LA CHAPELLE,B025,62760,62649,Pas-en-Artois,62,,,626490000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,155,2.482338,50.157032
2020-869719,2020-02-21,000001,Vente,100000,12,,RUE DE VERDUN,0500,62760,62649,Pas-en-Artois,62,,,626490000A0632,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,617,2.48506,50.157545
2020-870110,2020-03-07,000001,Vente,70000,,,LES FONDS,B036,62760,62649,Pas-en-Artois,62,,,626490000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.484898,50.158687
2020-870110,2020-03-07,000001,Vente,70000,5,,RUE DU ONZE NOVEMBRE,0360,62760,62649,Pas-en-Artois,62,,,626490000A0646,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,407,2.484824,50.158471
2020-870359,2020-04-08,000001,Vente,50000,5300,,RUE D EN BAS,0020,62760,62649,Pas-en-Artois,62,,,626490000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.486728,50.151958
2020-870359,2020-04-08,000001,Vente,50000,,,LE BOURG,B010,62760,62649,Pas-en-Artois,62,,,626490000D0196,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.486888,50.151787
2020-870359,2020-04-08,000001,Vente,50000,,,LE BOURG,B010,62760,62649,Pas-en-Artois,62,,,626490000D0196,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.486888,50.151787
2020-871722,2020-07-17,000001,Vente,68000,16,,RUE DU ONZE NOVEMBRE,0360,62760,62649,Pas-en-Artois,62,,,626490000A0656,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,484,2.485956,50.157943
2020-871894,2020-07-31,000001,Vente,15162.4,,,DERRIERE LES HAIES,B027,62760,62649,Pas-en-Artois,62,,,626490000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,1370,2.484481,50.152887
2020-871894,2020-07-31,000001,Vente,15162.4,,,DERRIERE LES HAIES,B027,62760,62649,Pas-en-Artois,62,,,626490000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,3025,2.483672,50.152223
2020-871894,2020-07-31,000001,Vente,15162.4,,,L ARGILLIERE,B002,62760,62649,Pas-en-Artois,62,,,626490000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,2190,2.479548,50.156765
2020-871894,2020-07-31,000001,Vente,15162.4,,,LES PETITS FOSSES,B063,62760,62649,Pas-en-Artois,62,,,626490000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,6540,2.47615,50.160905
2020-871894,2020-07-31,000001,Vente,15162.4,,,LES PETITS FOSSES,B063,62760,62649,Pas-en-Artois,62,,,626490000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,2130,2.476775,50.160712
2020-871894,2020-07-31,000001,Vente,15162.4,,,LA PLAINE DU FETEL,B064,62760,62649,Pas-en-Artois,62,,,626490000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.467603,50.156285
2020-871894,2020-07-31,000001,Vente,15162.4,,,LA TETE DU FETEL,B090,62760,62649,Pas-en-Artois,62,,,626490000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,3565,2.477353,50.152284
2020-871894,2020-07-31,000001,Vente,15162.4,,,LES PETITS FOSSES,B063,62760,62649,Pas-en-Artois,62,,,626490000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,2866,2.473064,50.162338
2020-871938,2020-08-06,000001,Vente,75000,9,,RUE D EN HAUT,0190,62760,62649,Pas-en-Artois,62,,,626490000D0137,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,330,2.488053,50.15386
2020-871938,2020-08-06,000001,Vente,75000,,,LE BOURG,B010,62760,62649,Pas-en-Artois,62,,,626490000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.488183,50.153916
2020-871938,2020-08-06,000001,Vente,75000,,,LE BOURG,B010,62760,62649,Pas-en-Artois,62,,,626490000D0613,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.488231,50.153728
2020-871938,2020-08-06,000001,Vente,75000,,,LE BOURG,B010,62760,62649,Pas-en-Artois,62,,,626490000D0613,,,,,,,,,,,,,0,,,,,J,jardins,,,518,2.488231,50.153728
2020-871938,2020-08-06,000001,Vente,75000,,,LE BOURG,B010,62760,62649,Pas-en-Artois,62,,,626490000D0801,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.48839,50.153737
2020-872036,2020-08-20,000002,Vente,4758,,,LES FOSSES A PIERRES,B039,62760,62649,Pas-en-Artois,62,,,62649000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.502186,50.154301
2020-872053,2020-08-20,000001,Vente,5220,,,LE MARAIS SEQUERY,B054,62760,62649,Pas-en-Artois,62,,,62649000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,8030,2.502092,50.16048
2020-872055,2020-08-20,000001,Vente,5344,,,EN HAUT DES PETITS FOSSES,B047,62760,62649,Pas-en-Artois,62,,,626490000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,4460,2.478858,50.16202
2020-872055,2020-08-20,000001,Vente,5344,,,LES 6 AU CHEM STE MARGUERI,B100,62760,62649,Pas-en-Artois,62,,,626490000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,3761,2.478811,50.159039
2020-872060,2020-08-27,000001,Vente,60000,,,LES FONDS,B036,62760,62649,Pas-en-Artois,62,,,626490000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.485803,50.158597
2020-872060,2020-08-27,000001,Vente,60000,17,,RUE DU ONZE NOVEMBRE,0360,62760,62649,Pas-en-Artois,62,,,626490000A0652,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,449,2.485756,50.158354
2020-872062,2020-08-19,000001,Vente,1202.5,,,LE FOND DU BEAUCAMP,B034,62760,62649,Pas-en-Artois,62,,,62649000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.509212,50.160236
2020-872063,2020-08-20,000001,Vente,20398.95,,,LA TETE DU FETEL,B090,62760,62649,Pas-en-Artois,62,,,626490000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,6903,2.476102,50.151307
2020-872063,2020-08-20,000001,Vente,20398.95,,,LA TETE DU FETEL,B090,62760,62649,Pas-en-Artois,62,,,626490000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,7880,2.479136,50.152145
2020-872063,2020-08-20,000001,Vente,20398.95,,,LES FOSSES A PIERRE,B038,62760,62649,Pas-en-Artois,62,,,626490000B0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,2.504284,50.156641
2020-872063,2020-08-20,000001,Vente,20398.95,,,LES FOSSES A PIERRE,B038,62760,62649,Pas-en-Artois,62,,,626490000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.503583,50.156396
2020-872063,2020-08-20,000001,Vente,20398.95,,,LES FOSSES A PIERRES,B039,62760,62649,Pas-en-Artois,62,,,62649000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.503745,50.154706
2020-872063,2020-08-20,000001,Vente,20398.95,,,LE CHEMIN D ARRAS,B017,62760,62649,Pas-en-Artois,62,,,62649000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.509007,50.162822
2020-872605,2020-09-10,000001,Vente,1410,,,LE FRANC BOIS,B040,62760,62649,Pas-en-Artois,62,,,626490000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.459694,50.153306
2020-872622,2020-09-07,000001,Vente,6539,,,AU DESSUS DES MARAIS,B029,62760,62649,Pas-en-Artois,62,,,626490000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,5580,2.482542,50.146694
2020-872622,2020-09-07,000001,Vente,6539,,,LE FOND D AUTHIES,B033,62760,62649,Pas-en-Artois,62,,,626490000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,4480,2.480888,50.143559
2020-872637,2020-09-28,000001,Vente,29545.45,2,,RUE DE LA CAVEE,0150,62760,62649,Pas-en-Artois,62,,,626490000D0411,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,385,2.495966,50.154945
2020-873423,2020-09-26,000001,Vente,4000,5099,,RUE DU CHATELET,0160,62760,62649,Pas-en-Artois,62,,,626490000D0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.489807,50.155409
2020-874709,2020-12-22,000001,Vente,110000,38,,RUE D EN HAUT,0190,62760,62649,Pas-en-Artois,62,,,626490000D0115,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,300,2.486485,50.153449
2020-874709,2020-12-22,000001,Vente,110000,,,LE BOURG,B010,62760,62649,Pas-en-Artois,62,,,626490000D0116,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.486456,50.153406
2020-874869,2020-09-17,000001,Adjudication,58000,26,,RUE DES EGLANTINES,0188,62760,62649,Pas-en-Artois,62,,,626490000A0997,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,598,2.486252,50.159873
