id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-750755,2021-04-22,000001,Vente,2000,,,LES LANDES,B335,44390,44149,Saffré,44,,,44149000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,9999,-1.539226,47.489435
2021-751131,2021-04-19,000001,Vente,245300,9,,LA PECOTAIE,B402,44390,44149,Saffré,44,,,44149000XP0172,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,800,-1.603087,47.494876
2021-751131,2021-04-19,000001,Vente,245300,9,,LA PECOTAIE,B402,44390,44149,Saffré,44,,,44149000XP0172,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,790,-1.603087,47.494876
2021-751509,2021-05-06,000001,Vente,205000,8,,ALL DES TAMARINS,0135,44390,44149,Saffré,44,,,44149000BT0091,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,726,-1.585057,47.50108
2021-751857,2021-05-05,000001,Vente,91500,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0050,,,,,,,,,,,,,0,,,,,T,terres,,,59070,-1.585271,47.455144
2021-751857,2021-05-05,000001,Vente,91500,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0098,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.584513,47.455126
2021-751865,2021-04-26,000001,Vente,127000,17,,RUE DE L ISAC,0080,44390,44149,Saffré,44,,,44149000BR0163,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,447,-1.572278,47.50319
2021-751949,2021-05-17,000001,Vente,1110,,,LES FEUGES,B190,44390,44149,Saffré,44,,,44149000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-1.548726,47.523591
2021-751952,2021-05-17,000001,Vente,1900,,,LES FEUGES,B190,44390,44149,Saffré,44,,,44149000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-1.549486,47.523436
2021-751952,2021-05-17,000001,Vente,1900,,,LES FEUGES,B190,44390,44149,Saffré,44,,,44149000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-1.549486,47.523436
2021-751961,2021-05-18,000001,Vente,305000,3,,LA NOE CHARBONNIERE,B717,44390,44149,Saffré,44,,,44149000ZW0098,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,2530,-1.556069,47.492005
2021-751961,2021-05-18,000001,Vente,305000,,,L APSIGUAIS,B004,44390,44149,Saffré,44,,,44149000ZW0246,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.556019,47.492088
2021-751961,2021-05-18,000001,Vente,305000,,,L APSIGUAIS,B004,44390,44149,Saffré,44,,,44149000ZW0247,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.555577,47.492018
2021-752214,2021-04-12,000001,Vente,50000,,,LA PECOTAIE,B402,44390,44149,Saffré,44,,,44149000XO0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-1.604639,47.495242
2021-752223,2021-04-14,000001,Vente,178000,,,LES FREMOUILS,B198,44390,44149,Saffré,44,,,44149000YH0069,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.563928,47.479402
2021-752223,2021-04-14,000001,Vente,178000,104,,LES TERTRES,B665,44390,44149,Saffré,44,,,44149000YH0092,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,232,-1.563936,47.479332
2021-752223,2021-04-14,000001,Vente,178000,,,LES TERTRES,B665,44390,44149,Saffré,44,,,44149000YH0096,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.563914,47.479355
2021-752223,2021-04-14,000001,Vente,178000,,,LES TERTRES,B665,44390,44149,Saffré,44,,,44149000YI0036,,,,,,,,,,,,,0,,,,,S,sols,,,618,,
2021-752269,2021-05-05,000001,Vente,157500,,,LE POMMAIN,B507,44390,44149,Saffré,44,,,44149000XB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,953,-1.635714,47.456069
2021-752269,2021-05-05,000001,Vente,157500,51,,LE POMMAIN,B507,44390,44149,Saffré,44,,,44149000XB0092,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,250,-1.635858,47.45588
2021-752275,2021-05-26,000001,Vente,150000,,,LE POMMAIN,B507,44390,44149,Saffré,44,,,44149000XB0071,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.634856,47.457517
2021-752275,2021-05-26,000001,Vente,150000,35,,LE POMMAIN,B507,44390,44149,Saffré,44,,,44149000XB0074,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,360,-1.63477,47.457487
2021-752571,2021-04-14,000001,Vente,100000,1,,BEAUJOUR,B019,44390,44149,Saffré,44,,,44149000YB0073,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2019,-1.570092,47.504521
2021-752606,2021-05-12,000001,Vente,144,,,LE CHAMPION,B090,44390,44149,Saffré,44,,,44149000YT0204,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.588371,47.481979
2021-753310,2021-05-19,000001,Vente,249000,107,B,THELY - LA BLANDINAIS,B666,44390,44149,Saffré,44,,,44149000XE0261,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,444,-1.644832,47.472204
2021-753472,2021-06-10,000001,Vente,5664.1,,,LA PRISE,B612,44390,44149,Saffré,44,,,44149000XE0024,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-1.642146,47.476167
2021-753472,2021-06-10,000001,Vente,5664.1,,,LA PRISE,B612,44390,44149,Saffré,44,,,44149000XE0025,,,,,,,,,,,,,0,,,,,T,terres,,,11430,-1.642057,47.475728
2021-753484,2021-06-10,000001,Vente,1644.5,,,LA PETITE BAUCHE,B413,44390,44149,Saffré,44,,,44149000XC0003,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-1.653537,47.457475
2021-753487,2021-06-10,000001,Vente,4071.6,,,GAGNERIE DE COGUET,B204,44390,44149,Saffré,44,,,44149000XC0032,,,,,,,,,,,,,0,,,,,T,terres,,,18380,-1.650195,47.452484
2021-753487,2021-06-10,000001,Vente,4071.6,,,LE TERTRE,B664,44390,44149,Saffré,44,,,44149000XC0048,,,,,,,,,,,,,0,,,,,T,terres,,,12940,-1.646345,47.45533
2021-753561,2021-05-26,000001,Vente,140000,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0139,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.544885,47.489952
2021-753561,2021-05-26,000001,Vente,140000,13,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0146,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,440,-1.544596,47.489849
2021-753561,2021-05-26,000001,Vente,140000,13,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.544596,47.489849
2021-753561,2021-05-26,000001,Vente,140000,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0147,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.544747,47.489896
2021-753561,2021-05-26,000001,Vente,140000,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0148,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.544792,47.489959
2021-753561,2021-05-26,000001,Vente,140000,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0149,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-1.544597,47.490234
2021-753561,2021-05-26,000001,Vente,140000,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0272,,,,,,,,,,,,,0,,,,,T,terres,,,724,-1.544862,47.490242
2021-753561,2021-05-26,000001,Vente,140000,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0293,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.544862,47.48999
2021-753562,2021-05-26,000002,Vente,,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0133,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-1.544974,47.490438
2021-753562,2021-05-26,000002,Vente,,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0134,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-1.545044,47.490312
2021-753562,2021-05-26,000002,Vente,,,,GATINE,B248,44390,44149,Saffré,44,,,44149000ZW0189,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-1.545395,47.491699
2021-753562,2021-05-26,000002,Vente,,,,GATINE,B248,44390,44149,Saffré,44,,,44149000ZW0233,,,,,,,,,,,,,0,,,,,T,terres,,,4606,-1.546164,47.491073
2021-753562,2021-05-26,000002,Vente,,,,GATINE,B248,44390,44149,Saffré,44,,,44149000ZW0233,,,,,,,,,,,,,0,,,,,T,terres,,,4605,-1.546164,47.491073
2021-753562,2021-05-26,000002,Vente,,,,GATINE,B248,44390,44149,Saffré,44,,,44149000ZW0233,,,,,,,,,,,,,0,,,,,P,prés,,,20710,-1.546164,47.491073
2021-753562,2021-05-26,000002,Vente,,,,GATINE,B248,44390,44149,Saffré,44,,,44149000ZW0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,6120,-1.546164,47.491073
2021-753562,2021-05-26,000002,Vente,,,,GATINE,B248,44390,44149,Saffré,44,,,44149000ZW0234,,,,,,,,,,,,,0,,,,,P,prés,,,94,-1.545786,47.489857
2021-753562,2021-05-26,000002,Vente,,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0270,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.544929,47.490087
2021-753562,2021-05-26,000002,Vente,,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0271,,,,,,,,,,,,,0,,,,,T,terres,,,42,-1.544957,47.4903
2021-753562,2021-05-26,000002,Vente,,,,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0294,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.544952,47.490008
2021-753663,2021-05-18,000001,Vente,50000,,,LA BOUZENAIS,B051,44390,44149,Saffré,44,,,44149000YE0150,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.56422,47.48777
2021-753663,2021-05-18,000001,Vente,50000,,,LA BOUZENAIS,B051,44390,44149,Saffré,44,,,44149000YE0151,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.564128,47.487856
2021-753663,2021-05-18,000001,Vente,50000,,,LA BOUZENAIS,B051,44390,44149,Saffré,44,,,44149000YE0152,,,,,,,,,,,,,0,,,,,J,jardins,,,329,-1.564073,47.487753
2021-753876,2021-06-09,000001,Vente,125000,201,,TOURNEBRIDE,B670,44390,44149,Saffré,44,,,44149000ZV0135,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,666,-1.542073,47.479494
2021-753876,2021-06-09,000001,Vente,125000,,,TOURNEBRIDE,B670,44390,44149,Saffré,44,,,44149000ZV0137,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-1.541849,47.480303
2021-754031,2021-04-30,000001,Vente,1000,,,LES BRILLANDES,B060,44390,44149,Saffré,44,,,44149000YB0002,,,,,,,,,,,,,0,,,,,T,terres,,,13020,-1.571013,47.506944
2021-754094,2021-05-28,000001,Vente,7005,,,RUE DES ENTREPRENEURS,0055,44390,44149,Saffré,44,,,44149000YC0121,,,,,,,,,,,,,0,,,,,S,sols,,,467,-1.571427,47.500819
2021-754106,2021-06-16,000001,Vente,130000,310,,LA LANDELLE,B334,44390,44149,Saffré,44,,,44149000YT0123,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,513,-1.592764,47.485182
2021-754115,2021-04-29,000001,Vente,212000,,,GAGNERIE DE LA BLANDINAIS,B206,44390,44149,Saffré,44,,,44149000XE0263,,,,,,,,,,,,,0,,,,,J,jardins,,,501,-1.642778,47.472956
2021-754115,2021-04-29,000001,Vente,212000,14,,THELY - LA BLANDINAIS,B666,44390,44149,Saffré,44,,,44149000XE0265,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,515,-1.642796,47.473043
2021-754115,2021-04-29,000001,Vente,212000,14,,THELY - LA BLANDINAIS,B666,44390,44149,Saffré,44,,,44149000XE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-1.642796,47.473043
2021-754370,2021-06-24,000001,Vente,45000,201,B,L ESTURMEL,B181,44390,44149,Saffré,44,,,44149000YV0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,-1.605475,47.476221
2021-754370,2021-06-24,000001,Vente,45000,,,L ESTURMEL,B181,44390,44149,Saffré,44,,,44149000YV0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,-1.605294,47.476511
2021-754548,2021-06-24,000001,Vente,1500,,,LES TOMBEAUX,B667,44390,44149,Saffré,44,,,44149000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,12400,-1.532819,47.512186
2021-754978,2021-06-29,000001,Vente,57000,207,,LE CHAMPION,B090,44390,44149,Saffré,44,,,44149000YT0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.58899,47.481694
2021-756008,2021-07-05,000001,Vente,274000,13,B,AV DU MONT NOEL,0108,44390,44149,Saffré,44,,,44149000BP0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,-1.581199,47.501965
2021-756008,2021-07-05,000001,Vente,274000,13,B,AV DU MONT NOEL,0108,44390,44149,Saffré,44,,,44149000BP0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,-1.581199,47.501965
2021-756008,2021-07-05,000001,Vente,274000,13,B,AV DU MONT NOEL,0108,44390,44149,Saffré,44,,,44149000BP0173,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,757,-1.581199,47.501965
2021-756343,2021-06-25,000001,Vente,230000,13,,RUE DE LA FONTAINE ST PIERRE,0063,44390,44149,Saffré,44,,,44149000BS0083,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,917,-1.576884,47.499198
2021-756404,2021-07-07,000002,Vente,48111,,,LES BRILLANDES,B060,44390,44149,Saffré,44,,,44149000YB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,-1.571517,47.506251
2021-756404,2021-07-07,000002,Vente,48111,,,LA BROSSAUDERIE,B062,44390,44149,Saffré,44,,,44149000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-1.576354,47.508335
2021-756404,2021-07-07,000002,Vente,48111,,,LA BROSSAUDERIE,B062,44390,44149,Saffré,44,,,44149000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,16350,-1.57627,47.509095
2021-756404,2021-07-07,000002,Vente,48111,,,LA BROSSAUDERIE,B062,44390,44149,Saffré,44,,,44149000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,9970,-1.575684,47.51033
2021-756404,2021-07-07,000002,Vente,48111,,,LA BROSSAUDERIE,B062,44390,44149,Saffré,44,,,44149000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,19930,-1.575684,47.51033
2021-756404,2021-07-07,000002,Vente,48111,,,BEAUJOUR,B019,44390,44149,Saffré,44,,,44149000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,20960,-1.573941,47.50476
2021-756404,2021-07-07,000002,Vente,48111,,,BEAUJOUR,B019,44390,44149,Saffré,44,,,44149000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,20960,-1.573941,47.50476
2021-756404,2021-07-07,000002,Vente,48111,,,BEAUJOUR,B019,44390,44149,Saffré,44,,,44149000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,15600,-1.573369,47.504663
2021-756404,2021-07-07,000002,Vente,48111,,,BEAUJOUR,B019,44390,44149,Saffré,44,,,44149000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,15600,-1.573369,47.504663
2021-756440,2021-06-25,000001,Vente,220000,,,LA DOUBLONNIERE,B167,44390,44149,Saffré,44,,,44149000ZN0132,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.544826,47.516267
2021-756440,2021-06-25,000001,Vente,220000,,,LA DOUBLONNIERE,B167,44390,44149,Saffré,44,,,44149000ZN0134,,,,,,,,,,,,,0,,,,,T,terres,,,1706,-1.544559,47.516298
2021-756440,2021-06-25,000001,Vente,220000,1,,LA DOUBLONNIERE,B167,44390,44149,Saffré,44,,,44149000ZN0136,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,-1.543977,47.516511
2021-756448,2021-07-15,000001,Vente,230000,3,,RUE DES VIGNES DE BEAUCHENE,0136,44390,44149,Saffré,44,,,44149000BT0256,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,555,-1.58411,47.498902
2021-756475,2021-07-13,000001,Vente,50,,,LA BRIANDAIS,B057,44390,44149,Saffré,44,,,44149000YD0188,,,,,,,,,,,,,0,,,,,T,terres,,,101,-1.578744,47.489579
2021-756602,2021-07-12,000001,Vente,300000,6,,ALL DES ROSES,0120,44390,44149,Saffré,44,,,44149000BP0050,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,596,-1.579046,47.502885
2021-756602,2021-07-12,000001,Vente,300000,6,,ALL DES ROSES,0120,44390,44149,Saffré,44,,,44149000BP0050,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,619,-1.579046,47.502885
2021-757117,2021-07-19,000001,Vente,290000,18,B,LE POMMAIN,B507,44390,44149,Saffré,44,,,44149000XB0254,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.63546,47.458433
2021-757117,2021-07-19,000001,Vente,290000,18,B,LE POMMAIN,B507,44390,44149,Saffré,44,,,44149000XB0257,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1173,-1.635386,47.458408
2021-757529,2021-07-13,000001,Vente,590,,,LA PRAIE,B514,44390,44149,Saffré,44,,,44149000YL0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,-1.567982,47.4679
2021-757529,2021-07-13,000001,Vente,590,,,LA PRAIE,B514,44390,44149,Saffré,44,,,44149000YL0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,-1.567827,47.46774
2021-757529,2021-07-13,000001,Vente,590,,,GRAND LANDE,B259,44390,44149,Saffré,44,,,44149000YL0093,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-1.570077,47.469548
2021-757542,2021-07-13,000001,Vente,320,,,LA PRAIE,B514,44390,44149,Saffré,44,,,44149000YL0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,-1.562926,47.467415
2021-757542,2021-07-13,000001,Vente,320,,,LA PRAIE,B514,44390,44149,Saffré,44,,,44149000YL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-1.562732,47.467305
2021-757738,2021-07-22,000001,Vente,53750,,,LA FILEE,B191,44390,44149,Saffré,44,,,44149000BO0229,,,,,,,,,,,,,0,,,,,T,terres,,,501,-1.596443,47.504699
2021-757996,2021-07-23,000001,Vente,260000,3,,LA DURANDIERE,B175,44390,44149,Saffré,44,,,44149000BW0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,-1.622918,47.480044
2021-757996,2021-07-23,000001,Vente,260000,3,,LA DURANDIERE,B175,44390,44149,Saffré,44,,,44149000BW0160,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,824,-1.622918,47.480044
2021-757996,2021-07-23,000001,Vente,260000,3,,LA DURANDIERE,B175,44390,44149,Saffré,44,,,44149000BW0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,-1.622918,47.480044
2021-758447,2021-07-05,000001,Vente,360000,2,B,LA NOE MARIGNAC,B379,44390,44149,Saffré,44,,,44149000ZW0249,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,967,-1.545159,47.489435
2021-758617,2021-07-07,000001,Vente,32000,,,TOURNEBRIDE,B670,44390,44149,Saffré,44,,,44149000ZV0239,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.542275,47.479446
2021-758634,2021-07-09,000001,Vente,177000,6,,RTE DE PUCEUL,B712,44390,44149,Saffré,44,,,44149000BT0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.586909,47.501841
2021-758760,2021-08-06,000001,Vente,130000,1,,RUE DES ACACIAS,0020,44390,44149,Saffré,44,,,44149000BT0021,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,992,-1.581786,47.501067
2021-758962,2021-07-15,000001,Vente,80000,,,L APSIGUAIS,B004,44390,44149,Saffré,44,,,44149000YE0097,,,,,,,,,,,,,0,,,,,T,terres,,,3583,-1.559053,47.493784
2021-758962,2021-07-15,000001,Vente,80000,104,,L APSIGUAIS,B004,44390,44149,Saffré,44,,,44149000YE0313,,,,,,,,,,,,,0,,,,,S,sols,,,346,-1.558623,47.493608
2021-758962,2021-07-15,000001,Vente,80000,,,L AUBEPINE,B009,44390,44149,Saffré,44,,,44149000YE0315,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.558996,47.493597
2021-758966,2021-08-02,000001,Vente,65000,,,LE POMMAIN,B507,44390,44149,Saffré,44,,,44149000XB0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.636063,47.456126
2021-758997,2021-07-30,000001,Vente,4500,,,PIECE DES BOIS,B468,44390,44149,Saffré,44,,,44149000XB0014,,,,,,,,,,,,,0,,,,,T,terres,,,13720,-1.631281,47.4616
2021-758997,2021-07-30,000001,Vente,4500,,,PIECE DES BOIS,B468,44390,44149,Saffré,44,,,44149000XB0014,,,,,,,,,,,,,0,,,,,T,terres,,,13720,-1.631281,47.4616
2021-758997,2021-07-30,000001,Vente,4500,,,PIECE DES BOIS,B468,44390,44149,Saffré,44,,,44149000XB0015,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-1.633376,47.461579
2021-758997,2021-07-30,000001,Vente,4500,,,PIECE DES BOIS,B468,44390,44149,Saffré,44,,,44149000XB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-1.633376,47.461579
2021-759274,2021-08-11,000001,Vente,21500,,,MALVILLE,B353,44390,44149,Saffré,44,,,44149000ZL0075,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.561821,47.519716
2021-759274,2021-08-11,000001,Vente,21500,,,MALVILLE,B353,44390,44149,Saffré,44,,,44149000ZL0142,,,,,,,,,,,,,0,,,,,T,terres,,,884,-1.561955,47.519601
2021-759359,2021-08-09,000001,Vente,235500,17,,RUE DE LA FRAGONETTE,0064,44390,44149,Saffré,44,,,44149000BT0162,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,780,-1.586649,47.500216
2021-760967,2021-09-02,000001,Vente,300,30,,RUE DE LA CLAIRIERE,0045,44390,44149,Saffré,44,,,44149000YC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.571255,47.499169
2021-761124,2021-09-07,000001,Vente,279500,1,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,33,-1.583685,47.453431
2021-761124,2021-09-07,000001,Vente,279500,1,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.583685,47.453431
2021-761124,2021-09-07,000001,Vente,279500,1,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.583685,47.453431
2021-761124,2021-09-07,000001,Vente,279500,1,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.583685,47.453431
2021-761124,2021-09-07,000001,Vente,279500,,,LES AJONCS,B002,44390,44149,Saffré,44,,,44149000YO0091,,,,,,,,,,,,,0,,,,,T,terres,,,34,-1.583667,47.453479
2021-761124,2021-09-07,000001,Vente,279500,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0126,,,,,,,,,,,,,0,,,,,P,prés,,,144,-1.583597,47.453023
2021-761124,2021-09-07,000001,Vente,279500,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0128,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.583852,47.453333
2021-761124,2021-09-07,000001,Vente,279500,,,LES AJONCS,B002,44390,44149,Saffré,44,,,44149000YO0131,,,,,,,,,,,,,0,,,,,T,terres,,,1244,-1.583587,47.453219
2021-761124,2021-09-07,000001,Vente,279500,,,LES AJONCS,B002,44390,44149,Saffré,44,,,44149000YO0133,,,,,,,,,,,,,0,,,,,T,terres,,,1045,-1.583521,47.453513
2021-761124,2021-09-07,000001,Vente,279500,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0136,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.583727,47.453476
2021-761124,2021-09-07,000001,Vente,279500,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0138,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.583719,47.453557
2021-761124,2021-09-07,000001,Vente,279500,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0139,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.583772,47.45338
2021-761273,2021-09-07,000001,Vente,324600,2,,RUE DE L ISAC,0080,44390,44149,Saffré,44,,,44149000BR0004,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,932,-1.57548,47.502061
2021-761273,2021-09-07,000001,Vente,324600,2,,RUE DE L ISAC,0080,44390,44149,Saffré,44,,,44149000BR0004,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-1.57548,47.502061
2021-761503,2021-09-14,000001,Vente,4750,,,CAHAREL,B076,44390,44149,Saffré,44,,,44149000ZO0156,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-1.538637,47.518702
2021-762383,2021-09-13,000001,Vente,239900,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0086,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.58379,47.453238
2021-762383,2021-09-13,000001,Vente,239900,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0087,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.583772,47.453319
2021-762383,2021-09-13,000001,Vente,239900,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0125,,,,,,,,,,,,,0,,,,,P,prés,,,160,-1.583956,47.453012
2021-762383,2021-09-13,000001,Vente,239900,3,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0129,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,368,-1.583915,47.453351
2021-762383,2021-09-13,000001,Vente,239900,,,LES AJONCS,B002,44390,44149,Saffré,44,,,44149000YO0130,,,,,,,,,,,,,0,,,,,T,terres,,,328,-1.583906,47.453139
2021-762383,2021-09-13,000001,Vente,239900,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0135,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.583772,47.453472
2021-762383,2021-09-13,000001,Vente,239900,,,LES COUDRAIS,B146,44390,44149,Saffré,44,,,44149000YO0137,,,,,,,,,,,,,0,,,,,S,sols,,,518,-1.58386,47.453466
2021-762593,2021-09-03,000001,Vente,260000,40,,MONDOUCET,B364,44390,44149,Saffré,44,,,44149000XI0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.625537,47.480335
2021-762593,2021-09-03,000001,Vente,260000,40,,MONDOUCET,B364,44390,44149,Saffré,44,,,44149000XI0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.625537,47.480335
2021-762593,2021-09-03,000001,Vente,260000,40,,MONDOUCET,B364,44390,44149,Saffré,44,,,44149000XI0155,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-1.625537,47.480335
2021-762652,2021-09-27,000001,Vente,750,,,BEL AIR,B023,44390,44149,Saffré,44,,,44149000YC0027,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-1.562542,47.496921
2021-762665,2021-09-10,000001,Vente,277000,18,,RUE DES ACACIAS,0020,44390,44149,Saffré,44,,,44149000BT0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.58303,47.500727
2021-762665,2021-09-10,000001,Vente,277000,18,,RUE DES ACACIAS,0020,44390,44149,Saffré,44,,,44149000BT0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,-1.58303,47.500727
2021-762665,2021-09-10,000001,Vente,277000,18,,RUE DES ACACIAS,0020,44390,44149,Saffré,44,,,44149000BT0012,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,688,-1.58303,47.500727
2021-762665,2021-09-10,000001,Vente,277000,18,,RUE DES ACACIAS,0020,44390,44149,Saffré,44,,,44149000BT0012,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,-1.58303,47.500727
2021-762672,2021-09-16,000001,Vente,5373,,,LA PIECE DE DEVANT,B436,44390,44149,Saffré,44,,,44149000XO0014,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-1.615565,47.496593
2021-762672,2021-09-16,000001,Vente,5373,,,LA PIECE DE DEVANT,B436,44390,44149,Saffré,44,,,44149000XO0015,,,,,,,,,,,,,0,,,,,T,terres,,,20820,-1.614809,47.49659
2021-762672,2021-09-16,000001,Vente,5373,,,LA PIECE DE DEVANT,B436,44390,44149,Saffré,44,,,44149000XO0016,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-1.614381,47.49709
2021-762707,2021-09-17,000001,Vente,2876,,,LA PIECE DE DEVANT,B436,44390,44149,Saffré,44,,,44149000XO0012,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-1.617543,47.49657
2021-762707,2021-09-17,000001,Vente,2876,,,LA PIECE DE DEVANT,B436,44390,44149,Saffré,44,,,44149000XO0012,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-1.617543,47.49657
2021-762714,2021-09-16,000001,Vente,19140,,,PRISE DEVANT CHAMP DE LA L,B614,44390,44149,Saffré,44,,,44149000XI0101,,,,,,,,,,,,,0,,,,,T,terres,,,4271,-1.631252,47.484157