siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006609,00018,21800660900018,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006609,00026,21800660900026,O,1983-12-21,01,2020,,2023-02-22T10:57:03,false,4,,,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.930018,49.85544,0.95,street,Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035,G,RUE DE L EGLISE,
218006609,00034,21800660900034,O,2023-03-23,,,,2023-05-06T13:26:43,false,1,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2023-03-23,A,LA CRANIERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258003482,00019,25800348200019,O,1987-05-29,NN,,,2020-08-25T10:20:41,false,5,MAIRIE,2,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.31Z,NAFRev2,O,2.929045,49.852913,0.95,housenumber,2 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00002,G,2 RUE DE L EGLISE,
268007259,00016,26800725900016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2017-03-23,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305470593,00016,30547059300016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306970096,00013,30697009600013,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE BRIE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,67.05,NAP,N,2.922307,49.85793,0.55,street,Place de Briost 80200 Saint-Christ-Briost,80701_0057,G,PLACE DE BRIOST,
306970963,00014,30697096300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307070359,00012,30707035900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
309057495,00025,30905749500025,O,,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.08,NAP,N,2.921785,49.860434,0.95,housenumber,10 Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00010,G,10 RUE DE LA FERME,
322529660,00019,32252966000019,O,1981-11-01,NN,,4520AB,2019-11-14T14:01:01,true,4,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324347459,00012,32434745900012,O,,,,,2019-11-14T14:01:01,true,1,,23,,RUE,GRANDE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,21.03,NAP,N,2.923729,49.850248,0.95,housenumber,23 Rue Grande 80200 Saint-Christ-Briost,80701_v8dkz8_00023,G,23 RUE GRANDE,
327218665,00013,32721866500013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
330333063,00015,33033306300015,O,1984-06-18,NN,,1013BZ,2020-12-24T19:34:09,true,9,,7,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FIRMIN TRAITEUR,10.13B,NAFRev2,N,2.927913,49.852787,0.95,housenumber,7 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00007,G,7 RUE DES ETANGS,
337692834,00019,33769283400019,O,1986-03-02,NN,,,2019-11-14T14:01:01,true,3,,57,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,70.2C,NAF1993,N,2.930771,49.85734,0.95,housenumber,57 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00057,G,57 RUE DE L EGLISE,
340390012,00011,34039001200011,O,1987-01-01,,,,2019-11-14T14:01:01,false,3,,,,RUE,DU 41 R I,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1C,NAF1993,N,2.922843,49.852263,0.73,street,Rue du 41 Regiment Infanterie 80200 Saint-Christ-Briost,80701_0061,G,RUE DU 41 REGIMENT INFANTERIE,
343414397,00061,34341439700061,O,2000-10-16,NN,,,2019-11-14T14:01:01,false,6,,4,,RUE,DU CANTON DES VIGNES,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.52Z,NAFRev2,N,2.923847,49.853359,0.95,housenumber,4 Rue du Canton des Vignes 80200 Saint-Christ-Briost,80701_0015_00004,G,4 RUE DU CANTON DES VIGNES,
347974495,00017,34797449500017,O,1988-07-06,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU CALVAIRE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,74.1J,NAF1993,N,2.932427,49.852945,0.95,housenumber,2 Rue du Calvaire 80200 Saint-Christ-Briost,80701_0012_00002,G,2 RUE DU CALVAIRE,
377508023,00019,37750802300019,O,,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,74.7Z,NAF1993,N,2.921785,49.860434,0.95,housenumber,10 Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00010,G,10 RUE DE LA FERME,
377560479,00018,37756047900018,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.925024,49.852417,0.95,housenumber,1 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00001,G,1 RUE DES ETANGS,
378819999,00012,37881999900012,O,1990-07-07,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE BRIE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,2.922307,49.85793,0.55,street,Place de Briost 80200 Saint-Christ-Briost,80701_0057,G,PLACE DE BRIOST,
378993554,00013,37899355400013,O,1990-08-01,00,2020,1020ZZ,2022-08-29T09:06:04,true,6,,26,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,10.20Z,NAFRev2,N,2.931027,49.857096,0.95,housenumber,26 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00026,G,26 RUE DE L EGLISE,
380148312,00016,38014831200016,O,1990-11-22,NN,,,2019-11-14T14:01:01,true,3,,20,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.929777,49.854421,0.95,housenumber,20 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00020,G,20 RUE DE L EGLISE,
382620318,00016,38262031800016,O,1990-08-01,NN,,,2019-11-14T14:01:01,false,3,,26,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2005-04-20,F,LES FUMOIRS DE LA HAUTE SOMME,,,,15.2Z,NAFRev1,N,2.931027,49.857096,0.95,housenumber,26 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00026,G,26 RUE DE L EGLISE,
382620318,00024,38262031800024,O,1990-08-01,,,,2019-11-14T14:01:01,true,3,,3,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,2.926675,49.852627,0.95,housenumber,3 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00003,G,3 RUE DES ETANGS,
382801553,00019,38280155300019,O,1991-07-31,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.927913,49.852787,0.95,housenumber,7 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00007,G,7 RUE DES ETANGS,
383269800,00017,38326980000017,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU 41E RI,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5H,NAF1993,N,2.923765,49.852423,0.94,housenumber,2 Rue du 41e Ri 80200 Saint-Christ-Briost,80701_88b4nn_00002,G,2 RUE DU 41E RI,
384554580,00017,38455458000017,O,1992-02-17,NN,,,2019-11-14T14:01:01,false,4,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
389628256,00023,38962825600023,O,2006-09-25,NN,,,2019-11-14T14:01:01,true,4,,10,,,GRANDE RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,33.12Z,NAFRev2,N,2.923731,49.851311,0.95,housenumber,10 Grande Rue 80200 Saint-Christ-Briost,80701_0046_00010,G,10 GRANDE RUE,
390670131,00015,39067013100015,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,28,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,05.0C,NAFRev1,N,2.931146,49.85728,0.95,housenumber,28 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00028,G,28 RUE DE L EGLISE,
391296282,00018,39129628200018,O,1993-05-01,NN,,,2019-11-14T14:01:01,true,4,,43,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.11Z,NAFRev2,N,2.930653,49.85603,0.95,housenumber,43 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00043,G,43 RUE DE L EGLISE,
391467537,00018,39146753700018,O,1991-05-16,NN,,,2023-05-05T20:37:19,true,4,,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394877195,00021,39487719500021,O,2001-11-25,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,2.921208,49.860607,0.95,street,Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043,G,RUE DE LA FERME,
399790583,00013,39979058300013,O,1995-01-05,02,2020,,2022-08-29T09:20:55,true,5,,4,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.928768,49.852802,0.95,housenumber,4 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00004,G,4 RUE DES ETANGS,
400298105,00018,40029810500018,O,1975-02-03,,,,2019-11-14T14:01:01,true,3,,,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,2.930018,49.85544,0.95,street,Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035,G,RUE DE L EGLISE,
404995854,00019,40499585400019,O,1996-04-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.925024,49.852417,0.95,housenumber,1 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00001,G,1 RUE DES ETANGS,
408943157,00011,40894315700011,O,1972-01-01,NN,,,2021-02-23T11:31:03,true,3,,,,RUE,DU CALVAIRE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.931687,49.854324,0.95,street,Rue du Calvaire 80200 Saint-Christ-Briost,80701_0012,G,RUE DU CALVAIRE,
411555188,00019,41155518800019,O,1997-03-01,00,2020,,2022-08-29T09:28:27,true,4,,57,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,93.21Z,NAFRev2,O,2.930771,49.85734,0.95,housenumber,57 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00057,G,57 RUE DE L EGLISE,
420381493,00014,42038149300014,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,64.20Z,NAFRev2,N,2.928768,49.852802,0.95,housenumber,4 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00004,G,4 RUE DES ETANGS,
422274415,00013,42227441500013,O,1999-03-16,NN,,,2019-11-14T14:01:01,true,1,,16,,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3F,NAF1993,N,2.921433,49.861043,0.95,housenumber,16 Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00016,G,16 RUE DE LA FERME,
429276777,00019,42927677700019,O,1984-01-01,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU 41 REGIMENT INFANTE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,2.923395,49.852613,0.91,housenumber,4 Rue du 41 Regiment Infanterie 80200 Saint-Christ-Briost,80701_0061_00004,G,4 RUE DU 41 REGIMENT INFANTERIE,
442854907,00015,44285490700015,O,2002-07-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,2.925024,49.852417,0.95,housenumber,1 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00001,G,1 RUE DES ETANGS,
443753108,00010,44375310800010,O,2002-06-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,2.925024,49.852417,0.95,housenumber,1 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00001,G,1 RUE DES ETANGS,
448618306,00022,44861830600022,O,2008-05-13,,,,2021-02-23T13:30:24,true,3,,29,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,74.10Z,NAFRev2,N,2.930244,49.855153,0.95,housenumber,29 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00029,G,29 RUE DE L EGLISE,
449260165,00054,44926016500054,O,2011-01-01,,,,2019-11-14T14:01:01,false,1,PARCELLE ZH44,,,LD,LA TOMBELLE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,N,3.259984,49.8381598,0.89,poi.cemetery,Cimetière de la Tombelle Saint-Quentin,https://osm.org/way/103210029,G,,
451256697,00025,45125669700025,O,2013-05-06,,,,2021-02-23T13:34:30,true,1,,16,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,46.18Z,NAFRev2,N,2.93039,49.8552,0.95,housenumber,16 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00016,G,16 RUE DE L EGLISE,
477659890,00016,47765989000016,O,2004-07-02,NN,,,2020-09-21T08:33:16,true,5,,10,,,GRANDE RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20B,NAFRev2,N,2.923731,49.851311,0.95,housenumber,10 Grande Rue 80200 Saint-Christ-Briost,80701_0046_00010,G,10 GRANDE RUE,
479855389,00017,47985538900017,O,2004-11-30,NN,,,2019-11-14T14:01:01,false,4,,4,B,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,2.922394,49.859034,0.85,housenumber,4bis Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00004_bis,G,4BIS RUE DE LA FERME,
480777317,00011,48077731700011,O,2005-02-08,01,2020,5610CQ,2022-08-29T09:14:10,true,2,,28,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,2.931146,49.85728,0.95,housenumber,28 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00028,G,28 RUE DE L EGLISE,
482719390,00015,48271939000015,O,2005-06-23,,,,2019-11-14T14:01:01,true,3,,4,B,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,N,2.922394,49.859034,0.85,housenumber,4bis Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00004_bis,G,4BIS RUE DE LA FERME,
482993847,00011,48299384700011,O,2005-07-01,,,,2019-11-14T14:01:01,false,3,,4,B,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,2.922394,49.859034,0.85,housenumber,4bis Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00004_bis,G,4BIS RUE DE LA FERME,
483385704,00018,48338570400018,O,2005-07-20,,,,2019-11-14T14:01:01,true,2,,30,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.931358,49.857611,0.95,housenumber,30 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00030,G,30 RUE DE L EGLISE,
483851861,00011,48385186100011,O,2005-10-01,,,,2019-11-14T14:01:01,true,2,,4,,RUE,DU  41 EME RI,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,80.4D,NAFRev1,N,2.923487,49.852411,0.72,housenumber,4 Rue du 41e Ri 80200 Saint-Christ-Briost,80701_88b4nn_00004,G,4 RUE DU 41E RI,
489604611,00017,48960461100017,O,2006-03-24,01,2020,,2022-08-29T09:21:46,true,2,,4,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.928768,49.852802,0.95,housenumber,4 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00004,G,4 RUE DES ETANGS,
491211306,00015,49121130600015,O,2006-07-03,,,,2019-11-14T14:01:01,true,3,,6,,,GRANDE RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.19B,NAFRev2,N,2.924184,49.851931,0.95,housenumber,6 Grande Rue 80200 Saint-Christ-Briost,80701_0046_00006,G,6 GRANDE RUE,
492315635,00010,49231563500010,O,2006-12-01,,,,2020-11-05T04:13:10,true,3,,14,,,GRANDE RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,68.20A,NAFRev2,N,2.923497,49.85093,0.95,housenumber,14 Grande Rue 80200 Saint-Christ-Briost,80701_0046_00014,G,14 GRANDE RUE,
492545645,00011,49254564500011,O,2006-07-13,,,,2021-09-30T09:13:37,true,3,MAIRIE BUREAU DU SISCO,,,,,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494079445,00016,49407944500016,O,2007-02-01,,,,2019-11-14T14:01:01,true,2,,28,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.931146,49.85728,0.95,housenumber,28 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00028,G,28 RUE DE L EGLISE,
494744709,00028,49474470900028,O,2007-11-01,,,,2019-11-14T14:01:01,false,3,,29,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-02-29,F,D.H.C.,,,,47.91A,NAFRev2,N,2.930244,49.855153,0.95,housenumber,29 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00029,G,29 RUE DE L EGLISE,
494806342,00023,49480634200023,O,2010-08-01,,,,2023-05-30T12:00:01,false,2,,29,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,68.20B,NAFRev2,N,2.930244,49.855153,0.95,housenumber,29 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00029,G,29 RUE DE L EGLISE,
497809657,00016,49780965700016,O,2007-04-14,,,,2022-06-24T12:05:18,false,3,,6,,RUE,DU CALVAIRE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2022-06-11,F,,,,,68.20B,NAFRev2,N,2.931662,49.85381,0.95,housenumber,6 Rue du Calvaire 80200 Saint-Christ-Briost,80701_0012_00006,G,6 RUE DU CALVAIRE,
498533116,00014,49853311600014,O,2007-07-01,,,,2019-11-14T14:01:01,true,3,,7,,GR,RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.51Z,NAFRev2,N,2.924976,49.851768,0.73,housenumber,7 Grande Rue 80200 Saint-Christ-Briost,80701_0046_00007,G,7 GRANDE RUE,
503354060,00017,50335406000017,O,2008-04-02,,,9602AB,2019-11-14T14:01:01,true,1,,4,,RUE,DU 41 EME RI,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,96.02A,NAFRev2,N,2.923487,49.852411,0.72,housenumber,4 Rue du 41e Ri 80200 Saint-Christ-Briost,80701_88b4nn_00004,G,4 RUE DU 41E RI,
505308387,00016,50530838700016,O,2008-07-04,,,,2019-11-14T14:01:01,false,3,,4,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,35.11Z,NAFRev2,N,2.928768,49.852802,0.95,housenumber,4 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00004,G,4 RUE DES ETANGS,
511612459,00012,51161245900012,O,2009-04-01,,,,2022-09-10T03:46:30,false,2,,16,,RUE,DE L EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,47.78C,NAFRev2,N,2.93039,49.8552,0.95,housenumber,16 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00016,G,16 RUE DE L EGLISE,
513354043,00038,51335404300038,P,2020-06-26,,,,2020-12-31T08:39:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRIST-BRIOST,,[ND],80701,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
514073550,00014,51407355000014,O,2009-07-21,,,,2019-11-14T14:01:01,false,2,,6,B,,GRANDE RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,73.11Z,NAFRev2,N,2.924325,49.851635,0.72,housenumber,6bis Rue Grande 80200 Saint-Christ-Briost,80701_v8dkz8_00006_bis,G,6BIS RUE GRANDE,
515318384,00010,51531838400010,O,2009-10-05,,,,2019-11-14T14:01:01,true,1,,29,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,2.930244,49.855153,0.95,housenumber,29 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00029,G,29 RUE DE L EGLISE,
520643354,00019,52064335400019,O,2010-02-15,NN,,,2019-11-14T14:01:01,true,3,,14,,,GRAND RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,77.32Z,NAFRev2,N,2.923497,49.85093,0.81,housenumber,14 Grande Rue 80200 Saint-Christ-Briost,80701_0046_00014,G,14 GRANDE RUE,
521358895,00014,52135889500014,O,2009-11-26,,,,2019-11-14T14:01:01,true,2,,45,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,2.930717,49.8562,0.95,housenumber,45 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00045,G,45 RUE DE L EGLISE,
521367235,00020,52136723500020,O,2021-12-15,,,,2022-02-05T12:44:35,true,1,,4,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,01.11Z,NAFRev2,N,2.928768,49.852802,0.95,housenumber,4 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00004,G,4 RUE DES ETANGS,
528068208,00024,52806820800024,O,2012-12-01,,,,2021-02-23T15:44:28,true,1,,14,,,GRANDE RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,2.923497,49.85093,0.95,housenumber,14 Grande Rue 80200 Saint-Christ-Briost,80701_0046_00014,G,14 GRANDE RUE,
780668802,00017,78066880200017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792616203,00016,79261620300016,O,2013-04-13,NN,,,2019-11-14T14:01:01,true,2,,4,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,2.928768,49.852802,0.95,housenumber,4 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00004,G,4 RUE DES ETANGS,
800366619,00016,80036661900016,O,2014-02-07,,,,2019-11-14T14:01:01,true,2,,7,,RUE,DES ETANGS,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,2.927913,49.852787,0.95,housenumber,7 Rue des Etangs 80200 Saint-Christ-Briost,80701_0041_00007,G,7 RUE DES ETANGS,
801522012,00013,80152201200013,O,2014-04-01,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.920534,49.861753,0.95,housenumber,17 Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00017,G,17 RUE DE LA FERME,
802883967,00027,80288396700027,O,2019-01-07,,,4329BB,2021-02-23T17:18:43,true,1,,6,B,,GRANDE RUE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,ARTISAN DES CIMES,81.30Z,NAFRev2,O,2.924325,49.851635,0.72,housenumber,6bis Rue Grande 80200 Saint-Christ-Briost,80701_v8dkz8_00006_bis,G,6BIS RUE GRANDE,
804792984,00010,80479298400010,O,2014-10-01,01,2020,,2022-08-29T09:59:41,true,2,,6,,RUE,DE L'EGLISE,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,49.41B,NAFRev2,O,2.929511,49.854151,0.95,housenumber,6 Rue de l’Eglise 80200 Saint-Christ-Briost,80701_0035_00006,G,6 RUE DE L EGLISE,
810438424,00014,81043842400014,O,2015-04-01,,,4211ZA,2019-11-14T14:01:01,false,1,,6,B,GR,.,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,SIGNA-TP,42.11Z,NAFRev2,N,2.924325,49.851635,0.39,housenumber,6bis Rue Grande 80200 Saint-Christ-Briost,80701_v8dkz8_00006_bis,G,6BIS RUE GRANDE,
824884001,00010,82488400100010,O,2016-11-24,01,2020,4322AZ,2022-08-29T10:15:44,true,1,,7,,RUE,DE LA FERME,80200,SAINT-CHRIST-BRIOST,,,80701,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,43.22B,NAFRev2,O,2.922089,49.859914,0.95,housenumber,7 Rue de la Ferme 80200 Saint-Christ-Briost,80701_0043_00007,G,7 RUE DE LA FERME,