siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300466620,00022,30046662000022,O,,,,,,true,1,,,,,GERMENET,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,1.201442,48.05053,0.38,street,Lieu Dit Germenet 28290 Commune nouvelle d'Arrou,28012_p05o8n,G,LIEU DIT GERMENET,
308626993,00015,30862699300015,O,,,,,,true,1,,,,RTE,DE MERSANTE,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,45.2V,NAF1993,N,1.156476,48.046839,0.45,street,Route de Langey 28290 Commune nouvelle d'Arrou,28044_B035,G,ROUTE DE LANGEY,
313945099,00015,31394509900015,O,,NN,,,,true,1,,,,RUE,DES COURTILS,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.187229,48.045203,0.72,street,Rue des Courtils 28290 Commune nouvelle d'Arrou,28204_0020,G,RUE DES COURTILS,
323975078,00029,32397507800029,O,,NN,,,,true,1,,,,,CHAVIGNY,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,45.2L,NAF1993,N,1.167521,48.061803,0.32,street,Lieu Dit Chavigny 28290 Commune nouvelle d'Arrou,28012_9hs27n,G,LIEU DIT CHAVIGNY,
325139137,00013,32513913700013,O,1982-06-08,NN,,,,true,1,,,,,CHAVIGNY,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.4A,NAF1993,N,1.167521,48.061803,0.32,street,Lieu Dit Chavigny 28290 Commune nouvelle d'Arrou,28012_9hs27n,G,LIEU DIT CHAVIGNY,
326758372,00014,32675837200014,O,,,,,,true,1,,,,RUE,DES COURTILS,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.187229,48.045203,0.72,street,Rue des Courtils 28290 Commune nouvelle d'Arrou,28204_0020,G,RUE DES COURTILS,
381649623,00018,38164962300018,O,1900-01-01,NN,,,2015-06-25T08:22:06,false,3,,,,,SANS DOMICILE FIXE,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
400209011,00016,40020901100016,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,1.186131,48.044106,0.87,housenumber,1 Place de l’Eglise (Langey) 28290 Commune nouvelle d'Arrou,28204_0033_00001,G,1 PLACE DE L EGLISE,LANGEY
402637326,00016,40263732600016,O,1995-08-15,NN,,,,true,1,,1,,PL,DE L EGLISE,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,55.4B,NAF1993,N,1.186131,48.044106,0.87,housenumber,1 Place de l’Eglise (Langey) 28290 Commune nouvelle d'Arrou,28204_0033_00001,G,1 PLACE DE L EGLISE,LANGEY
414364059,00017,41436405900017,O,1997-09-01,NN,,,,true,1,,,,,LA FILANDIERE,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2B,NAF1993,N,1.18897,48.06826,0.73,street,La Filandiere 28290 Commune nouvelle d'Arrou,28012_enr64j,G,LA FILANDIERE,
418214458,00014,41821445800014,O,1998-04-06,,,,,true,1,,,,LD,HOULDEBRAND,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,N,1.166593,48.038535,0.39,street,Lieu Dit Houldebrand 28290 Commune nouvelle d'Arrou,28012_2u77s7,G,LIEU DIT HOULDEBRAND,
420717969,00018,42071796900018,O,1998-11-04,,,,,true,1,,12,,,BOIS AUVEE,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,1.140592,48.036303,0.68,housenumber,12 Le Bois Auvee 28290 Commune nouvelle d'Arrou,28204_b004_00012,G,12 LE BOIS AUVEE,
775130479,00014,77513047900014,O,,,,,,true,1,,,,,,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775130487,00017,77513048700017,O,,,,,,true,1,,,,,,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
785801614,00021,78580161400021,O,,NN,,,,true,1,,,,LD,LE BOURG,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.40,NAP,N,1.156476,48.046839,0.4,street,Route de Langey 28290 Commune nouvelle d'Arrou,28044_B035,G,ROUTE DE LANGEY,
788146892,00013,78814689200013,O,,NN,,,,true,1,,20,,LD,SOUCHAY,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,26.1J,NAF1993,N,1.18688,48.064214,0.55,housenumber,20 Le Souchay 28290 Commune nouvelle d'Arrou,28012_155wk5_00020,G,20 LE SOUCHAY,
805916293,00014,80591629300014,O,,,,,,true,1,,,,,,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
805917788,00012,80591778800012,O,,,,,,true,1,,,,,,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
806212197,00016,80621219700016,O,,NN,,,,true,1,,,,,,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
806510145,00014,80651014500014,O,,NN,,,,true,1,,,,,,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,38.40,NAP,N,,,0,,,,,,
806911608,00016,80691160800016,O,,NN,,,,true,1,,1,,RUE,DE LA FERRONNERIE,28220,LANGEY,,,28204,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,70.2C,NAF1993,N,1.18403,48.046186,0.81,housenumber,1 Rue de la Ferronnerie 28290 Commune nouvelle d'Arrou,28204_0038_00001,G,1 RUE DE LA FERRONNERIE,
