id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-296841,2019-05-13,000001,Vente,500,,,CHAMPS MONTAGNOT,B017,25250,25067,Blussans,25,,,250670000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,6.618543,47.413268
2019-296841,2019-05-13,000001,Vente,500,,,CHAMPS MONTAGNOT,B017,25250,25067,Blussans,25,,,250670000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1070,6.61804,47.413186
2019-296841,2019-05-13,000001,Vente,500,,,GROSSE RANGIER,B075,25250,25067,Blussans,25,,,250670000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,6.601913,47.415592
2019-296841,2019-05-13,000001,Vente,500,,,GROSSE RANGIER,B075,25250,25067,Blussans,25,,,250670000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,6.603269,47.416525
2019-299432,2019-10-22,000001,Vente,56000,22,,RUE DES LILAS,0045,25250,25067,Blussans,25,,,25067000AA0030,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,658,6.607782,47.425984
2019-299446,2019-10-30,000001,Vente,125000,9,,RUE DES LILAS,0045,25250,25067,Blussans,25,,,25067000AA0075,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,376,6.607695,47.427933
2019-299446,2019-10-30,000001,Vente,125000,7,,RUE DES LILAS,0045,25250,25067,Blussans,25,,,25067000AA0077,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607639,47.428104
2019-299446,2019-10-30,000001,Vente,125000,7,,RUE DES LILAS,0045,25250,25067,Blussans,25,,,25067000AA0077,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607639,47.428104
2019-299504,2019-11-05,000001,Vente,260000,,,AU VILLAGE,B113,25250,25067,Blussans,25,,,250670000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.606041,47.429181
2019-299504,2019-11-05,000001,Vente,260000,1,,RUE DU STADE,0060,25250,25067,Blussans,25,,,250670000A0812,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,647,6.606075,47.429058
2019-299675,2019-11-12,000001,Vente,2000,,,LES COTEAUX,B049,25250,25067,Blussans,25,,,250670000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,6.599857,47.433595
2019-299675,2019-11-12,000001,Vente,2000,,,VYE DE L ISLE,B114,25250,25067,Blussans,25,,,250670000C0796,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2083,6.598996,47.434652
2019-299675,2019-11-12,000001,Vente,2000,,,VYE DE L ISLE,B114,25250,25067,Blussans,25,,,250670000C0796,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6248,6.598996,47.434652
2019-299718,2019-11-12,000001,Vente,400,,,LES COTEAUX,B049,25250,25067,Blussans,25,,,250670000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,6.599246,47.434724
2019-299726,2019-11-12,000001,Vente,400,,,LES COTEAUX,B049,25250,25067,Blussans,25,,,250670000C0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,6.59888,47.435271
2019-299726,2019-11-12,000001,Vente,400,,,LES COTEAUX,B049,25250,25067,Blussans,25,,,250670000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,6.599805,47.433834
2019-299787,2019-11-12,000001,Vente,400,,,LES COTEAUX,B049,25250,25067,Blussans,25,,,250670000C0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,6.59958,47.434148
