id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953950,2019-01-16,000001,Vente,49000,17,,RTE DEPARTEMENTALE 817,0080,64300,64177,Castétis,64,,,641770000B0772,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,727,-0.725594,43.472758
2019-953950,2019-01-16,000001,Vente,49000,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0773,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,-0.725355,43.472678
2019-953950,2019-01-16,000001,Vente,49000,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,829,-0.725666,43.472825
2019-954094,2019-01-29,000001,Vente,30000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,1572,-0.722531,43.482064
2019-954132,2019-01-09,000001,Vente,250000,,,D AUZI,B003,64300,64177,Castétis,64,,,641770000A0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,-0.73008,43.489636
2019-954132,2019-01-09,000001,Vente,250000,1092,,CHE DE CAUHAPE,0075,64300,64177,Castétis,64,,,641770000A0579,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,826,-0.730327,43.48974
2019-954132,2019-01-09,000001,Vente,250000,,,D AUZI,B003,64300,64177,Castétis,64,,,641770000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.730461,43.489846
2019-954905,2019-03-08,000001,Vente,1200,,,CAP DOU BOSCQ,B027,64300,64177,Castétis,64,,,641770000C0763,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2289,-0.71003,43.465328
2019-955420,2019-04-01,000002,Vente,10,,,DE COHOUNS,B039,64300,64177,Castétis,64,,,641770000B0776,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,398,-0.710164,43.47078
2019-955828,2019-03-25,000001,Vente,15000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,459,-0.725379,43.480785
2019-955828,2019-03-25,000001,Vente,15000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,1915,-0.725085,43.480583
2019-955828,2019-03-25,000001,Vente,15000,907,,RTE DE NOARRIEU,0195,64300,64177,Castétis,64,,,641770000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,827,-0.725166,43.480792
2019-956654,2019-06-20,000001,Vente,100000,172,,RTE D ARTHEZ DE BEARN,0040,64300,64177,Castétis,64,,,641770000B0467,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,400,-0.723178,43.472783
2019-956654,2019-06-20,000001,Vente,100000,172,,RTE D ARTHEZ DE BEARN,0040,64300,64177,Castétis,64,,,641770000B0467,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,700,-0.723178,43.472783
2019-958263,2019-08-19,000001,Vente,103000,102,,CHE DE LA CARRERE,0070,64300,64177,Castétis,64,,,641770000C0079,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,165,-0.716719,43.469071
2019-958263,2019-08-19,000001,Vente,103000,102,,CHE DE LA CARRERE,0070,64300,64177,Castétis,64,,,641770000C0079,,,,,,,,,,,,,0,2,Appartement,249,5,S,sols,,,165,-0.716719,43.469071
2019-958263,2019-08-19,000001,Vente,103000,102,,CHE DE LA CARRERE,0070,64300,64177,Castétis,64,,,641770000C0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,165,-0.716719,43.469071
2019-958263,2019-08-19,000001,Vente,103000,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0080,,,,,,,,,,,,,0,,,,,S,sols,,,566,-0.716851,43.469104
2019-958711,2019-09-17,000001,Vente,30000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0973,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-0.722363,43.482266
2019-959693,2019-11-12,000001,Vente,32000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-0.724548,43.479301
2019-959693,2019-11-12,000001,Vente,32000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0969,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.724871,43.47936
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,11220,-0.727246,43.470626
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,16540,-0.727562,43.471683
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0025,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.726883,43.472475
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.726883,43.472475
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-0.725618,43.473308
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,10475,-0.725296,43.474432
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-0.724399,43.471603
2019-960334,2019-12-19,000001,Vente,43455,,,DE LARREYARD,B085,64300,64177,Castétis,64,,,641770000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,4083,-0.724565,43.471956
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,2718,-0.725614,43.472122
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,2624,-0.726414,43.472309
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,365,-0.726542,43.472415
2019-960334,2019-12-19,000001,Vente,43455,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,2756,-0.726894,43.472767
2019-960334,2019-12-19,000001,Vente,43455,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,1302,-0.722787,43.46899
2019-960334,2019-12-19,000001,Vente,43455,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.725072,43.471006
2019-960334,2019-12-19,000001,Vente,43455,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0398,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,143,-0.725127,43.471299
