id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214147,2019-01-14,000001,Vente,46800,3,,PL PLACE DE LA MAIRIE,0205,80210,80004,Acheux-en-Vimeu,80,,,800040000D0974,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,104,1.676332,50.065755
2019-1214871,2019-03-28,000001,Vente,35000,,,LE VILLAGE,B060,80210,80004,Acheux-en-Vimeu,80,,,800040000D0456,,,,,,,,,,,,,0,,,,,J,jardins,,,697,1.674142,50.067016
2019-1214871,2019-03-28,000001,Vente,35000,,,LE VILLAGE,B060,80210,80004,Acheux-en-Vimeu,80,,,800040000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,1644,1.673952,50.066186
2019-1214871,2019-03-28,000001,Vente,35000,14,,GR GRANDE RUE,0240,80210,80004,Acheux-en-Vimeu,80,,,800040000D0920,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,416,1.673952,50.065952
2019-1214871,2019-03-28,000001,Vente,35000,14,,GR GRANDE RUE,0240,80210,80004,Acheux-en-Vimeu,80,,,800040000D0920,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,416,1.673952,50.065952
2019-1215144,2019-04-30,000001,Vente,25000,20,,RUE DE HAUT,0180,80210,80004,Acheux-en-Vimeu,80,,,800040000D0286,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,473,1.67437,50.062567
2019-1215144,2019-04-30,000001,Vente,25000,,,RUE DE HAUT,0180,80210,80004,Acheux-en-Vimeu,80,,,800040000D0287,,,,,,,,,,,,,0,,,,,S,sols,,,363,1.674455,50.062625
2019-1215180,2019-04-15,000001,Vente,110000,10,,RUE DE FRIERES,0140,80210,80004,Acheux-en-Vimeu,80,,,800040000D0923,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,626,1.67727,50.066969
2019-1215180,2019-04-15,000001,Vente,110000,10,,RUE DE FRIERES,0140,80210,80004,Acheux-en-Vimeu,80,,,800040000D0923,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,217,1.67727,50.066969
2019-1215273,2019-04-30,000001,Vente,14000,20,,HAM DE FRIREULLES,A050,80210,80004,Acheux-en-Vimeu,80,,,800040000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,11635,1.670169,50.093668
2019-1215273,2019-04-30,000001,Vente,14000,20,,HAM DE FRIREULLES,A050,80210,80004,Acheux-en-Vimeu,80,,,800040000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,1463,1.670169,50.093668
2019-1216574,2019-09-12,000002,Vente,99461,,,FRIERES,B023,80210,80004,Acheux-en-Vimeu,80,,,800040000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,7247,1.677257,50.076697
2019-1216574,2019-09-12,000002,Vente,99461,,,LES VINGT QUATRE,B062,80210,80004,Acheux-en-Vimeu,80,,,80004000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,9511,1.681178,50.077418
2019-1216574,2019-09-12,000002,Vente,99461,,,LES VINGT QUATRE,B062,80210,80004,Acheux-en-Vimeu,80,,,80004000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,28949,1.681178,50.077418
2019-1216574,2019-09-12,000002,Vente,99461,,,LES VINGT QUATRE,B062,80210,80004,Acheux-en-Vimeu,80,,,80004000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,27900,1.681178,50.077418
2019-1216574,2019-09-12,000002,Vente,99461,,,LES VINGT QUATRE,B062,80210,80004,Acheux-en-Vimeu,80,,,80004000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,13950,1.681178,50.077418
2019-1216574,2019-09-12,000002,Vente,99461,,,LES VINGT QUATRE,B062,80210,80004,Acheux-en-Vimeu,80,,,80004000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,13950,1.681178,50.077418
2019-1216737,2019-09-12,000001,Vente,100000,21,,HAM DE FRIREULLES,A050,80210,80004,Acheux-en-Vimeu,80,,,800040000A0240,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,1018,1.670269,50.091792
2019-1216737,2019-09-12,000001,Vente,100000,21,,HAM DE FRIREULLES,A050,80210,80004,Acheux-en-Vimeu,80,,,800040000A0240,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,957,1.670269,50.091792
2019-1216903,2019-10-11,000001,Vente,15130,,,AU MOULIN BRULE,B034,80210,80004,Acheux-en-Vimeu,80,,,80004000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,6642,1.664821,50.067335
2019-1217032,2019-10-21,000001,Vente,35000,,,LE VILLAGE,B060,80210,80004,Acheux-en-Vimeu,80,,,800040000D0320,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.674074,50.057901
2019-1217032,2019-10-21,000001,Vente,35000,11,,RUE DE L HOPITAL,0200,80210,80004,Acheux-en-Vimeu,80,,,800040000D0333,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,497,1.673831,50.05825
2019-1217356,2019-11-29,000001,Vente,4000,,,LE VILLAGE,B060,80210,80004,Acheux-en-Vimeu,80,,,800040000D0651,,,,,,,,,,,,,0,,,,,J,jardins,,,187,1.674709,50.062665
2019-1217408,2019-11-28,000001,Vente,124300,,,LE VILLAGE,B060,80210,80004,Acheux-en-Vimeu,80,,,800040000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,1228,1.672745,50.065578
2019-1217408,2019-11-28,000001,Vente,124300,17,,GR GRANDE RUE,0240,80210,80004,Acheux-en-Vimeu,80,,,800040000D0618,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,628,1.672798,50.065746
2019-1217472,2019-11-20,000001,Vente,278275,10,,PL LA PLACE       FRIERES,0208,80210,80004,Acheux-en-Vimeu,80,,,800040000B0260,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1125,1.676083,50.078767
2019-1217472,2019-11-20,000001,Vente,278275,10,,PL LA PLACE       FRIERES,0208,80210,80004,Acheux-en-Vimeu,80,,,800040000B0260,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,857,1.676083,50.078767
2019-1217472,2019-11-20,000001,Vente,278275,10,,PL LA PLACE       FRIERES,0208,80210,80004,Acheux-en-Vimeu,80,,,800040000B0260,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1100,1.676083,50.078767
2019-1217513,2019-12-12,000001,Vente,23019,,,AU CHEMIN DE BOUILLANCOURT,B011,80210,80004,Acheux-en-Vimeu,80,,,80004000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,40960,1.696286,50.078983
