id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985364,2020-02-14,000001,Vente,105000,31,,IMP DE LA RIVIERE,0257,69870,69217,Saint-Just-d'Avray,69,,,692170000D0010,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,312,4.470851,46.004399
2020-985365,2020-02-14,000002,Vente,500,,,LA RIVIERE,B071,69870,69217,Saint-Just-d'Avray,69,,,692170000D0285,,,,,,,,,,,,,0,,,,,J,jardins,,,215,,
2020-985366,2020-02-14,000003,Vente,1000,,,LA RIVIERE,B071,69870,69217,Saint-Just-d'Avray,69,,,69217000WD0006,,,,,,,,,,,,,0,,,,,P,prés,,,2015,4.470171,46.004163
2020-985706,2020-02-25,000001,Vente,20500,,,LA COTE,B033,69870,69217,Saint-Just-d'Avray,69,,,692170000D0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,633,4.492809,45.999388
2020-985706,2020-02-25,000001,Vente,20500,,,LA COTE,B033,69870,69217,Saint-Just-d'Avray,69,,,692170000D0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9630,4.493003,45.998673
2020-985873,2020-03-10,000001,Vente,4200,,,LE CHALUX,B017,69870,69217,Saint-Just-d'Avray,69,,,69217000WK0012,,,,,,,,,,,,,0,,,,,P,prés,,,13817,4.448397,45.991377
2020-985873,2020-03-10,000001,Vente,4200,,,LA CHANAS,B021,69870,69217,Saint-Just-d'Avray,69,,,69217000WK0028,,,,,,,,,,,,,0,,,,,P,prés,,,8650,4.446615,45.991571
2020-985974,2020-04-14,000001,Vente,35000,,,LE TREVE,B081,69870,69217,Saint-Just-d'Avray,69,,,692170000C0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1332,4.473214,46.004775
2020-985974,2020-04-14,000001,Vente,35000,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5712,,
2020-985974,2020-04-14,000001,Vente,35000,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0018,,,,,,,,,,,,,0,,,,,B,bois,,,1427,,
2020-985974,2020-04-14,000001,Vente,35000,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0019,,,,,,,,,,,,,0,,,,,B,bois,,,890,,
2020-985974,2020-04-14,000001,Vente,35000,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0020,,,,,,,,,,,,,0,,,,,B,bois,,,786,,
2020-985974,2020-04-14,000001,Vente,35000,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,262,,
2020-985974,2020-04-14,000001,Vente,35000,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0021,,,,,,,,,,,,,0,,,,,B,bois,,,279,,
2020-985974,2020-04-14,000001,Vente,35000,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2512,,
2020-985974,2020-04-14,000001,Vente,35000,,,LES FONTAINES,B043,69870,69217,Saint-Just-d'Avray,69,,,692170000F0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2542,4.420134,45.997089
2020-985974,2020-04-14,000001,Vente,35000,,,LES PINS,B065,69870,69217,Saint-Just-d'Avray,69,,,69217000WC0063,,,,,,,,,,,,,0,,,,,L,landes,,,11974,4.462529,46.012866
2020-985976,2020-04-06,000001,Vente,39000,98,,RUE DE LA MAIRIE,0140,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0120,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,47,4.446655,46.002187
2020-985976,2020-04-06,000001,Vente,39000,,,LE CALVAIRE,B016,69870,69217,Saint-Just-d'Avray,69,,,692170000F0123,,,,,,,,,,,,,0,,,,,J,jardins,,,172,4.442391,46.001891
2020-986078,2020-04-29,000001,Vente,7348,,,FRAGNIS,B045,69870,69217,Saint-Just-d'Avray,69,,,692170000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6473,4.428521,46.017607
2020-986078,2020-04-29,000001,Vente,7348,,,FRAGNIS,B045,69870,69217,Saint-Just-d'Avray,69,,,692170000A0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5270,4.428521,46.017607
2020-986175,2020-05-15,000001,Vente,158500,780,,CHE DES BOIS,0213,69870,69217,Saint-Just-d'Avray,69,,,692170000A0116,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,877,4.429815,46.005197
2020-986175,2020-05-15,000001,Vente,158500,,,NERIVE,B053,69870,69217,Saint-Just-d'Avray,69,,,692170000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,10823,,
2020-986175,2020-05-15,000001,Vente,158500,,,NERIVE,B053,69870,69217,Saint-Just-d'Avray,69,,,692170000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,3431,4.430267,46.004916
2020-986175,2020-05-15,000001,Vente,158500,,,NERIVE,B053,69870,69217,Saint-Just-d'Avray,69,,,692170000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.430391,46.005641
2020-986399,2020-05-25,000001,Vente,81680,168,,CHE DE LA CROIX,0227,69870,69217,Saint-Just-d'Avray,69,,,69217000WL0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,281,4.436299,45.99433
2020-986494,2020-06-02,000002,Vente,53000,,,LA TERRASSE,B079,69870,69217,Saint-Just-d'Avray,69,,,69217000WL0100,,,,,,,,,,,,,0,,,,,T,terres,,,2217,4.435457,45.996942
2020-986632,2020-06-05,000001,Vente,35000,22,,RTE D'AMPLEPUIS,0005,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0240,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,66,4.445103,46.002502
2020-986709,2020-03-10,000001,Vente,1,,,LE BOURG,B011,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.444441,46.001678
2020-987246,2020-07-03,000001,Vente,219600,88,,CHE DE CHAMPAGNE,0216,69870,69217,Saint-Just-d'Avray,69,,,692170000A0419,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,913,4.439231,46.003344
2020-987498,2020-07-21,000001,Vente,54000,23,,PL DE L'EGLISE,0060,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0041,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,56,4.447484,46.002178
2020-987498,2020-07-21,000001,Vente,54000,,,LE BOURG,B011,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,132,4.447166,46.002447
2020-987590,2020-07-23,000001,Vente,2400,,,MONTCHEVRON,B054,69870,69217,Saint-Just-d'Avray,69,,,69217000WA0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6968,4.432337,46.011863
2020-987696,2020-07-28,000001,Vente,75000,138,,RUE DE LA GUILLE,0236,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0133,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,211,,
2020-987696,2020-07-28,000001,Vente,75000,138,,RUE DE LA GUILLE,0236,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0133,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,211,,
2020-987858,2020-08-07,000001,Vente,1000,,,BOIS CLAIR,B006,69870,69217,Saint-Just-d'Avray,69,,,692170000A0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3764,4.42324,45.997122
2020-987992,2020-09-07,000001,Vente,282710,619,,RUE DE LA GUILLE,0236,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0017,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,300,4.452795,46.003112
2020-987992,2020-09-07,000001,Vente,282710,619,,RUE DE LA GUILLE,0236,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0017,,,,,,,,,,,,,0,1,Maison,151,4,P,prés,,,4439,4.452795,46.003112
2020-987992,2020-09-07,000001,Vente,282710,619,,RUE DE LA GUILLE,0236,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0017,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,4.452795,46.003112
2020-987996,2020-09-11,000002,Vente,12000,,,CHAMPAGNE,B018,69870,69217,Saint-Just-d'Avray,69,,,692170000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.442855,46.002962
2020-988001,2020-09-11,000001,Vente,10000,,,CHAMPAGNE,B018,69870,69217,Saint-Just-d'Avray,69,,,692170000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.442912,46.002935
2020-988001,2020-09-11,000001,Vente,10000,,,LE CALVAIRE,B016,69870,69217,Saint-Just-d'Avray,69,,,692170000F0302,,,,,,,,,,,,,0,,,,,T,terres,,,553,4.44287,46.002764
2020-988010,2020-08-27,000001,Vente,50000,722,,RTE DE LA VALLEE,0200,69870,69217,Saint-Just-d'Avray,69,,,692170000G0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,495,4.454038,46.002387
2020-988010,2020-08-27,000001,Vente,50000,,,LA VALSONIERE,B083,69870,69217,Saint-Just-d'Avray,69,,,692170000G0123,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.453782,46.002304
2020-988426,2020-09-30,000001,Vente,65000,31,,IMP DES BROSSES,0017,69870,69217,Saint-Just-d'Avray,69,,,69217000AB0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,693,4.450637,46.002314
2020-988459,2020-09-25,000001,Vente,75000,737,,CHE DE BELLEVUE,0015,69870,69217,Saint-Just-d'Avray,69,,,69217000WL0093,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1212,4.435611,46.002584
2020-988459,2020-09-25,000001,Vente,75000,,,AVRAY,B003,69870,69217,Saint-Just-d'Avray,69,,,69217000WL0094,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.435563,46.002666
2020-988564,2020-10-02,000001,Vente,80000,,,LA VALSONIERE,B083,69870,69217,Saint-Just-d'Avray,69,,,692170000G0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,614,4.453643,46.002511
2020-988564,2020-10-02,000001,Vente,80000,,,LA VALSONIERE,B083,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0007,,,,,,,,,,,,,0,,,,,P,prés,,,5330,4.451561,46.001793
2020-988667,2020-09-30,000001,Vente,28925,794,,RTE DE LA VALLEE,0200,69870,69217,Saint-Just-d'Avray,69,,,692170000G0089,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,416,4.454131,46.002487
2020-988667,2020-09-30,000001,Vente,28925,5177,,LA VALSONIERE,B083,69870,69217,Saint-Just-d'Avray,69,,,692170000G0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,4.454268,46.002657
2020-988750,2020-10-26,000001,Vente,120000,427,,CHE DE LA TERRASSE,0267,69870,69217,Saint-Just-d'Avray,69,,,692170000E0974,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,491,4.443612,45.997285
2020-988750,2020-10-26,000001,Vente,120000,427,,CHE DE LA TERRASSE,0267,69870,69217,Saint-Just-d'Avray,69,,,692170000E0974,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,641,4.443612,45.997285
2020-989128,2020-10-26,000001,Vente,150000,2460,,RTE DE LA VALLEE,0200,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0031,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,4.460939,46.004426
2020-989128,2020-10-26,000001,Vente,150000,2460,,RTE DE LA VALLEE,0200,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3747,4.460939,46.004426
2020-989128,2020-10-26,000001,Vente,150000,2460,,RTE DE LA VALLEE,0200,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0031,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,3747,4.460939,46.004426
2020-989128,2020-10-26,000001,Vente,150000,2460,,RTE DE LA VALLEE,0200,69870,69217,Saint-Just-d'Avray,69,,,69217000WI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.460939,46.004426
2020-989274,2020-11-12,000001,Vente,1419,,,LE HAUT PLATEAU,B049,69870,69217,Saint-Just-d'Avray,69,,,692170000F0017,,,,,,,,,,,,,0,,,,,B,bois,,,1562,,
2020-989274,2020-11-12,000001,Vente,1419,,,PRECLOS,B067,69870,69217,Saint-Just-d'Avray,69,,,692170000F0024,,,,,,,,,,,,,0,,,,,B,bois,,,3265,4.430972,45.99474
2020-989274,2020-11-12,000001,Vente,1419,,,BOIS DES BROSSES,B008,69870,69217,Saint-Just-d'Avray,69,,,692170000F0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2120,,
2020-989355,2020-12-01,000001,Vente,144000,16,,CHE DE L'AS DE COEUR,0112,69870,69217,Saint-Just-d'Avray,69,,,692170000F0084,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,390,4.431099,45.999172
2020-989364,2020-11-05,000001,Vente,119200,57,,IMP DE LA RIVIERE,0257,69870,69217,Saint-Just-d'Avray,69,,,692170000D0011,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,176,4.471087,46.004385
2020-989533,2020-11-20,000001,Vente,120,,,BOIS DES BROSSES,B008,69870,69217,Saint-Just-d'Avray,69,,,692170000F0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1038,,
2020-989861,2020-12-21,000001,Vente,656500,764,,RTE D'AMPLEPUIS,0005,69870,69217,Saint-Just-d'Avray,69,,,692170000F0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1996,4.433719,46.001547
2020-989861,2020-12-21,000001,Vente,656500,764,,RTE D'AMPLEPUIS,0005,69870,69217,Saint-Just-d'Avray,69,,,692170000F0430,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,1996,4.433719,46.001547
2020-989861,2020-12-21,000001,Vente,656500,,,AVRAY,B003,69870,69217,Saint-Just-d'Avray,69,,,69217000WL0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3439,4.434901,46.001534
2020-989985,2020-12-30,000001,Vente,7200,,,FRAGNIS,B045,69870,69217,Saint-Just-d'Avray,69,,,692170000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,4.435033,46.014603
