siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701262,00017,21270126200017,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,,,,LE VILLAGE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.562461,49.326766,0.44,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
212701262,00025,21270126200025,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,3,,,,,LE VILLAGE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.562461,49.326766,0.44,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
262708134,00016,26270813400016,O,1995-12-25,,,,2010-06-26T03:07:27,true,2,MAIRIE,,,,LE VILLAGE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.562461,49.326766,0.44,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
306643867,00048,30664386700048,O,,,,,,true,1,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,35.01,NAP,N,,,0,,,,,,
312866320,00038,31286632000038,O,,,,,,true,1,,,,,FERME DU MOULIN,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.547751,49.311133,0.59,street,Chemin du Moulin de Bigard 27500 Campigny,27126_0130,G,CHEMIN DU MOULIN DE BIGARD,
316502293,00038,31650229300038,O,1982-12-01,NN,,,2018-09-29T12:16:00,false,5,,,,LD,LE BOIS BRULE,27500,CAMPIGNY,,BP 117,27126,27501,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,27.12Z,NAFRev2,O,0.550206,49.326131,0.38,street,Chemin du Bois aux Perdrix 27500 Campigny,27126_0015,G,CHEMIN DU BOIS AUX PERDRIX,
318567229,00014,31856722900014,O,,,,,,true,1,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319374922,00023,31937492200023,O,2020-08-01,,,,2021-02-23T10:43:41,true,1,,200,,CHE,CHEMIN DE LA PINCHONNIERE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,90.03A,NAFRev2,N,0.551876,49.308258,0.9,housenumber,200 Chemin de la Pinchonnière 27500 Campigny,27126_0160_00200,G,200 CHEMIN DE LA PINCHONNIERE,
320620768,00012,32062076800012,O,,NN,,,,true,1,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
320907744,00041,32090774400041,O,1996-08-01,NN,,,2006-12-11T15:10:36,false,3,,,,,LES BRUYERES DE MEMONT,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,51.1R,NAFRev1,N,0.542718,49.315596,0.5,street,Chemin des Bruyères 27500 Campigny,27126_0030,G,CHEMIN DES BRUYERES,
323130575,00026,32313057500026,O,1989-12-25,NN,,,,true,3,,,,CHE,DE LA PERELLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,0.576925,49.327175,0.94,street,Che de la Perelle 27500 Campigny,27126_20twhv,G,CHE DE LA PERELLE,
325455566,00019,32545556600019,O,,NN,,,,true,1,,,,,LE VAL NORMAND,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.537273,49.329059,0.75,street,Chemin du Val Normand 27500 Campigny,27126_0198,G,CHEMIN DU VAL NORMAND,
326538881,00011,32653888100011,O,,NN,,,,true,1,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,67.01,NAP,N,,,0,,,,,,
327137097,00025,32713709700025,O,2012-07-03,,,,2021-02-23T10:48:52,true,1,,508,,RTE,DE LA HAUTE VOIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,01.61Z,NAFRev2,N,0.577572,49.309551,0.88,housenumber,508 Route de la Haute Voie 27500 Campigny,27126_0070_00508,G,508 ROUTE DE LA HAUTE VOIE,
328850433,00017,32885043300017,O,1900-01-01,NN,,,2011-04-28T00:24:25,false,3,,,,,LA VARENNE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,0.551559,49.319907,0.92,street,Chemin de la Varenne 27500 Campigny,27126_0210,G,CHEMIN DE LA VARENNE,
329294235,00034,32929423500034,O,2001-10-09,NN,,,2006-11-25T10:10:28,true,3,LA VIEVILLE,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.562461,49.326766,0.93,street,Route de la Vieville 27500 Campigny,27126_0230,D,ROUTE DE LA VIEVILLE,
330235656,00015,33023565600015,O,,NN,,,,true,1,,,,,LA VIEILLE VILLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.562461,49.326766,0.71,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
330370370,00018,33037037000018,O,,,,,,true,1,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
331027920,00015,33102792000015,O,,,,,,true,1,,,,,COTE DU BANNEAU,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.561685,49.328265,0.43,street,Route du Chateau 27500 Campigny,27126_0050,G,ROUTE DU CHATEAU,
332159920,00013,33215992000013,O,1984-12-18,NN,,,2017-12-30T03:52:16,true,4,,,,,FERME DU CARREFOUR,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335036059,00012,33503605900012,O,1986-02-14,NN,,,2007-01-18T09:21:43,true,3,,,,,FERME DE LA PERELLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.576925,49.327175,0.72,street,Che de la Perelle 27500 Campigny,27126_20twhv,G,CHE DE LA PERELLE,
337689541,00031,33768954100031,O,2009-09-08,,,,2021-02-23T10:54:27,true,1,,,,,LA VALLEE NORMANDE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,41.10D,NAFRev2,N,2.1859681,49.8843351,0.9,poi.track,Chemin de la Vallée Normande Ferrières,https://osm.org/way/219410675,G,,
338627748,00019,33862774800019,O,1986-09-01,NN,,,,true,1,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
339135642,00017,33913564200017,O,1986-10-20,NN,,,2014-07-08T00:43:04,true,5,,,,,LES BRUYERES,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,0.542718,49.315596,0.79,street,Chemin des Bruyères 27500 Campigny,27126_0030,G,CHEMIN DES BRUYERES,
339692378,00013,33969237800013,O,1900-01-01,,,,2013-12-18T21:18:01,true,5,,191,,RTE,DE LA LICORNE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,71.12B,NAFRev2,N,0.557819,49.308823,0.87,housenumber,191 Route de la Licorne 27500 Campigny,27126_0081_00191,G,191 ROUTE DE LA LICORNE,
339917817,00027,33991781700027,O,,NN,,,,true,1,,,,CHE,DU CARREFOUR,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,0.54118,49.317381,0.45,street,Impasse du Chêne 27500 Campigny,27126_0060,G,IMPASSE DU CHENE,
340894567,00015,34089456700015,O,1987-04-01,NN,,,2007-01-18T09:23:46,true,3,,,,,LE VAL NORMAND,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.537273,49.329059,0.75,street,Chemin du Val Normand 27500 Campigny,27126_0198,G,CHEMIN DU VAL NORMAND,
343703906,00036,34370390600036,O,2007-09-15,,,,2008-06-03T20:03:36,true,3,LA POMMERAIE,,,CHE,DE LA MOTTE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78C,NAFRev2,N,0.548919,49.314703,0.84,street,Chemin de la Motte 27500 Campigny,27126_0120,G,CHEMIN DE LA MOTTE,
349361014,00013,34936101400013,O,1988-12-27,NN,,,2018-11-05T08:34:52,true,4,,,,LD,LE BREUIL,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,68.20A,NAFRev2,N,0.554178,49.311334,0.65,street,Chemin du Breuil 27500 Campigny,27126_0020,G,CHEMIN DU BREUIL,
352724744,00011,35272474400011,O,1989-11-17,NN,,,2010-01-12T14:13:33,false,4,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352861314,00016,35286131400016,O,1989-12-01,NN,,,2021-11-30T15:28:33,true,3,,,,CHE,DE LA MOTTE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,64.20Z,NAFRev2,N,0.548919,49.314703,0.84,street,Chemin de la Motte 27500 Campigny,27126_0120,G,CHEMIN DE LA MOTTE,
352861348,00014,35286134800014,O,1989-12-01,NN,,,2018-09-03T12:28:14,true,3,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353208572,00019,35320857200019,O,,NN,,,,true,1,,,,LD,LA VIEVILLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.4M,NAF1993,N,0.562461,49.326766,0.93,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
378194500,00021,37819450000021,O,,NN,,,,true,1,,,,LOT,LES BRUYERES DE MEMONT,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2C,NAF1993,N,0.542718,49.315596,0.44,street,Chemin des Bruyères 27500 Campigny,27126_0030,G,CHEMIN DES BRUYERES,
378785562,00042,37878556200042,O,2006-01-01,NN,,,2018-10-15T03:52:08,true,5,LA PELOUSE,,,PL,DE L EGLISE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,0.552941,49.310634,0.4,street,Place de la Pelouse 27500 Campigny,27126_0137,G,PLACE DE LA PELOUSE,
379641194,00012,37964119400012,O,1990-09-10,NN,,,2006-11-25T11:27:22,false,4,,,,,ECOLE DE CAMPIGNY,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3G,NAF1993,O,0.562461,49.326766,0.73,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
379641194,00020,37964119400020,O,1998-11-24,,,,2008-01-04T21:31:35,true,3,MAIRIE,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.5793,49.320724,0.39,street,Chemin de la Voisinerie 27500 Campigny,27126_0240,D,CHEMIN DE LA VOISINERIE,
381443332,00014,38144333200014,O,1990-10-01,NN,,,2013-05-22T09:19:43,true,4,,,,,LA VIEVILLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.562461,49.326766,0.93,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
381443845,00015,38144384500015,O,1990-09-29,NN,,,2008-01-04T21:56:09,false,3,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382280006,00018,38228000600018,O,1991-05-01,NN,,,2008-11-08T00:41:04,false,4,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
383987435,00013,38398743500013,O,,,,,,true,1,,,,,LES ROITELETS,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3A,NAF1993,N,0.544045,49.315929,0.8,street,Chemin des Roitelets 27500 Campigny,27126_0190,G,CHEMIN DES ROITELETS,
384287124,00018,38428712400018,O,,NN,,,,true,1,,,,,LA PLACE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,0.552941,49.310634,0.91,street,Place de la Pelouse 27500 Campigny,27126_0137,G,PLACE DE LA PELOUSE,
387180060,00015,38718006000015,O,1971-01-01,02,2019,5610CQ,2021-10-27T08:14:26,true,4,,400,,CHE,DU PETIT COQ,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.546282,49.320932,0.86,housenumber,400 Chemin du Petit Coq 27500 Campigny,27126_0145_00400,G,400 CHEMIN DU PETIT COQ,
388121683,00014,38812168300014,O,1991-01-01,NN,,,2009-03-17T03:59:22,true,4,,,,,LE CLOS MAHIET,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
388579658,00021,38857965800021,O,2006-09-15,,,,2008-06-20T20:31:53,true,3,PORTE BLEUE,,,CHE,DE LA POMMERAIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,47.81Z,NAFRev2,N,0.549192,49.319451,0.86,street,Chemin de la Pommeraie 27500 Campigny,27126_0180,G,CHEMIN DE LA POMMERAIE,
388771065,00017,38877106500017,O,1992-09-24,NN,,,2008-01-04T23:14:15,true,3,,,,,CHATEAU DE LA PERELLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.576894,49.329766,0.93,street,Chemin du Château de la Perelle 27500 Campigny,27126_0051,G,CHEMIN DU CHATEAU DE LA PERELLE,
391294261,00022,39129426100022,O,1992-12-31,NN,,,,false,3,,,,,LA VIEVILLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.562461,49.326766,0.93,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
391346087,00011,39134608700011,O,1974-05-01,NN,,,,true,1,,,,,LE NOBLE FOIN,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391346327,00011,39134632700011,O,1982-01-01,NN,,,2006-10-28T01:43:24,true,3,,,,,LES BIGARDS,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1A,NAFRev1,N,0.559596,49.305791,0.48,street,Route de Bigard 27500 Campigny,27126_0009,G,ROUTE DE BIGARD,
391346418,00018,39134641800018,O,1984-03-01,NN,,,2008-01-04T23:51:39,true,3,,,,,LA VOISINERIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.5793,49.320724,0.92,street,Chemin de la Voisinerie 27500 Campigny,27126_0240,G,CHEMIN DE LA VOISINERIE,
391346467,00015,39134646700015,O,1974-05-01,NN,,,,true,1,,,,,LE BREUIL,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,01.1A,NAF1993,N,0.554178,49.311334,0.65,street,Chemin du Breuil 27500 Campigny,27126_0020,G,CHEMIN DU BREUIL,
391346749,00016,39134674900016,O,1974-05-01,NN,,,,true,1,,,,,LE CARREFOUR,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,0.550574,49.325393,0.37,street,Le Chemin à Petit 27500 Campigny,27126_B024,G,LE CHEMIN A PETIT,
391346814,00018,39134681400018,O,1978-01-01,NN,,,2011-04-23T08:08:55,true,4,,,,,LE VILLAGE NORD,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,0.562461,49.326766,0.32,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
391346889,00010,39134688900010,O,1981-01-01,NN,,,2011-06-27T10:24:43,true,5,,,,,LE CARREFOUR,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,0.550574,49.325393,0.37,street,Le Chemin à Petit 27500 Campigny,27126_B024,G,LE CHEMIN A PETIT,
391347002,00019,39134700200019,O,1989-01-01,NN,,,2006-11-25T12:06:20,false,3,,,,,LA PERELLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,92.3A,NAFRev1,N,0.570015,49.329245,0.93,street,Chemin de la Pérelle 27500 Campigny,27126_0140,G,CHEMIN DE LA PERELLE,
392275996,00024,39227599600024,O,1999-01-01,NN,,,2013-05-18T03:19:24,false,4,,,,,LE CARREFOUR,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,0.550574,49.325393,0.37,street,Le Chemin à Petit 27500 Campigny,27126_B024,G,LE CHEMIN A PETIT,
392275996,00032,39227599600032,O,2012-11-01,,,,2021-02-23T11:18:05,true,1,,282,,CHE,DES MONTS,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,35.11Z,NAFRev2,N,0.578773,49.306738,0.84,housenumber,282 Chemin des Monts 27500 Campigny,27126_0110_00282,G,282 CHEMIN DES MONTS,
392792651,00011,39279265100011,O,1993-10-25,NN,,,2008-11-08T00:57:00,true,3,,,,LD,LE VILLAGE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2L,NAFRev1,N,0.562461,49.326766,0.44,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
394709711,00011,39470971100011,O,1900-01-01,NN,,,2006-12-15T00:53:12,false,3,,,,,LA VOISINERIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,45.2U,NAF1993,N,0.5793,49.320724,0.92,street,Chemin de la Voisinerie 27500 Campigny,27126_0240,G,CHEMIN DE LA VOISINERIE,
397931916,00035,39793191600035,O,2012-01-01,,,,2021-02-23T11:21:41,true,1,,544,,CHE,DE LA POMMERAIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,0.551497,49.320617,0.87,housenumber,544 Chemin de la Pommeraie 27500 Campigny,27126_0180_00544,G,544 CHEMIN DE LA POMMERAIE,
402267777,00033,40226777700033,O,2007-08-01,NN,,,2016-04-26T03:34:51,false,3,,,,CHE,DES BRUYERES,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.12A,NAFRev2,O,0.542718,49.315596,0.84,street,Chemin des Bruyères 27500 Campigny,27126_0030,G,CHEMIN DES BRUYERES,
402597710,00043,40259771000043,O,2017-06-01,,,,2021-02-23T11:26:46,true,1,,3,,IMP,DU CHENE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90F,NAFRev2,N,0.541541,49.317211,0.82,housenumber,3 Impasse du Chêne 27500 Campigny,27126_0060_00003,G,3 IMPASSE DU CHENE,
404661878,00011,40466187800011,O,1980-01-01,NN,,,2011-04-23T09:05:28,true,4,LE CHAMP BLANCHET,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,01.50Z,NAFRev2,N,0.576894,49.329766,0.38,street,Chemin du Château de la Perelle 27500 Campigny,27126_0051,D,CHEMIN DU CHATEAU DE LA PERELLE,
404661886,00014,40466188600014,O,1981-01-01,NN,,,2011-02-07T19:51:31,true,4,LE BOIS BRULE,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,0.550206,49.326131,0.38,street,Chemin du Bois aux Perdrix 27500 Campigny,27126_0015,D,CHEMIN DU BOIS AUX PERDRIX,
405140344,00038,40514034400038,O,2019-05-27,,,,2021-02-23T11:29:25,true,2,,275,,CHE,DU PETIT COQ,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,70.22Z,NAFRev2,N,0.542696,49.320978,0.86,housenumber,275 Chemin du Petit Coq 27500 Campigny,27126_0145_00275,G,275 CHEMIN DU PETIT COQ,
407998780,00016,40799878000016,O,1982-12-31,NN,,,,true,1,,,,,LE VILLAGE SUD,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.1A,NAF1993,N,0.562461,49.326766,0.34,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
409059565,00013,40905956500013,O,1996-09-13,NN,,,2008-01-04T21:20:46,true,3,,,,,LA POMMERAYE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.549192,49.319451,0.73,street,Chemin de la Pommeraie 27500 Campigny,27126_0180,G,CHEMIN DE LA POMMERAIE,
411310402,00010,41131040200010,O,1997-02-01,NN,,,2013-09-12T10:51:25,true,4,,,,,LA PLACE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.30Z,NAFRev2,N,0.552941,49.310634,0.91,street,Place de la Pelouse 27500 Campigny,27126_0137,G,PLACE DE LA PELOUSE,
420484073,00010,42048407300010,O,1998-10-12,NN,,,,false,5,,,,,LE VILLAGE NORD,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2B,NAF1993,O,0.562461,49.326766,0.32,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
420701401,00010,42070140100010,O,1998-11-10,,,,2013-04-09T07:52:00,false,3,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
421370503,00029,42137050300029,O,2000-06-01,NN,,,2007-05-19T13:14:01,false,4,,,,,LE VILLAGE SUD,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,51.5E,NAFRev1,O,0.562461,49.326766,0.34,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
424290872,00011,42429087200011,O,1999-10-03,,,,,true,1,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
427872858,00019,42787285800019,O,1988-01-01,NN,,,,true,3,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427872866,00012,42787286600012,O,1988-01-01,NN,,,2008-01-05T01:20:00,true,3,,,,,LA VIEVILLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.562461,49.326766,0.93,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
430942680,00017,43094268000017,O,1968-01-01,NN,,,2008-01-05T01:57:32,true,3,,,,,LA PELOUSE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.552941,49.310634,0.93,street,Place de la Pelouse 27500 Campigny,27126_0137,G,PLACE DE LA PELOUSE,
430942698,00019,43094269800019,O,1968-01-01,NN,,,2008-01-05T01:57:32,true,3,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432476026,00039,43247602600039,O,2007-06-01,NN,,4332AA,2015-03-17T01:01:09,true,3,CHEMIN DE LA MOTTE,6,,,LOTISSEMENT MARIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.32A,NAFRev2,O,0.548919,49.314703,0.55,street,Chemin de la Motte 27500 Campigny,27126_0120,D,CHEMIN DE LA MOTTE,
434011268,00019,43401126800019,O,2001-01-04,NN,,,2008-11-08T01:59:50,false,3,,,,,LE VILLAGE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2005-07-12,F,ART&BEAUTE,,,,93.0E,NAFRev1,N,0.562461,49.326766,0.44,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
434619623,00029,43461962300029,O,2020-03-09,,,,2021-02-23T13:16:33,true,1,,245,,RTE,DE BIGARD,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,0.547992,49.310721,0.68,housenumber,245 Chemin du Moulin de Bigard 27500 Campigny,27126_0130_00245,G,245 CHEMIN DU MOULIN DE BIGARD,
434907747,00019,43490774700019,O,2001-01-01,NN,,,2011-05-17T05:39:19,true,4,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438039414,00018,43803941400018,O,2001-05-31,NN,,,2017-10-04T11:24:47,false,4,,,,,LA PERELLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20A,NAFRev2,N,0.570015,49.329245,0.93,street,Chemin de la Pérelle 27500 Campigny,27126_0140,G,CHEMIN DE LA PERELLE,
438556409,00011,43855640900011,O,2001-07-04,NN,,,2008-11-08T02:06:01,true,3,,,,,LA VIEVILLE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.5F,NAFRev1,N,0.562461,49.326766,0.93,street,Route de la Vieville 27500 Campigny,27126_0230,G,ROUTE DE LA VIEVILLE,
441394400,00010,44139440000010,O,2002-01-01,,,,,false,3,LES BRUYERES DE MEMONT,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,0.542718,49.315596,0.5,street,Chemin des Bruyères 27500 Campigny,27126_0030,D,CHEMIN DES BRUYERES,
441394400,00036,44139440000036,O,2006-01-01,NN,,,2010-11-09T10:15:00,false,5,,,,PL,DE L'EGLISE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,86.90D,NAFRev2,O,0.552941,49.310634,0.4,street,Place de la Pelouse 27500 Campigny,27126_0137,G,PLACE DE LA PELOUSE,
441394400,00044,44139440000044,O,2010-01-01,,,,2011-02-17T06:43:48,true,2,,22,,PL,DE LA PELOUSE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,86.90D,NAFRev2,N,0.551612,49.310952,0.86,housenumber,22 Place de la Pelouse 27500 Campigny,27126_0137_00022,G,22 PLACE DE LA PELOUSE,
443792098,00016,44379209800016,O,2002-09-01,NN,,,2015-02-18T09:38:29,true,4,MAIRIE,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.5793,49.320724,0.39,street,Chemin de la Voisinerie 27500 Campigny,27126_0240,D,CHEMIN DE LA VOISINERIE,
443966619,00019,44396661900019,O,2002-01-01,00,2019,,2021-10-27T08:24:53,true,6,,,,,LE BOIS BRULE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,49.41B,NAFRev2,N,0.550206,49.326131,0.38,street,Chemin du Bois aux Perdrix 27500 Campigny,27126_0015,G,CHEMIN DU BOIS AUX PERDRIX,
447910803,00017,44791080300017,O,2002-12-25,NN,,,2008-01-04T23:05:44,true,2,,,,,,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
448441998,00011,44844199800011,O,2003-04-15,NN,,,2021-02-23T13:30:07,true,4,,508,,RTE,DE LA HAUTE VOIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,38.21Z,NAFRev2,N,0.577572,49.309551,0.88,housenumber,508 Route de la Haute Voie 27500 Campigny,27126_0070_00508,G,508 ROUTE DE LA HAUTE VOIE,
448856393,00013,44885639300013,O,2003-04-01,NN,,4942ZZ,2020-03-13T03:45:09,true,4,,,,,LE CALVAIRE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,49.42Z,NAFRev2,O,0.550574,49.325393,0.4,street,Le Chemin à Petit 27500 Campigny,27126_B024,G,LE CHEMIN A PETIT,
449899780,00026,44989978000026,O,2013-12-13,NN,,,2021-08-26T08:53:27,false,3,,286,,CHE,DE LA POMMERAIE,27500,CAMPIGNY,,,27126,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,43.34Z,NAFRev2,N,0.549498,49.319032,0.87,housenumber,286 Chemin de la Pommeraie 27500 Campigny,27126_0180_00286,G,286 CHEMIN DE LA POMMERAIE,